﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:562,thesis,"Dimenzioniranje nosača koji je opterećen na torziju","Čučković, Matej",,,,,,,,
grad:535,thesis,"Gubitak stabilnosti štapova u elastičnom i plastičnom području","Veselski, Leon",,,,,,,,
grad:566,thesis,"Primjena potencijalne energije deformacija","Gatalo, Mila",,,,,,,,
grad:507,thesis,"Proračun elemenata opterećenih na posmik","Ostrun, Dajana",,,,,,,,
grad:491,thesis,"Proračun glavnih naprezanja u nosaču koji je opterećen na savijanje","Pajić, Ahmed",,,,,,,,
grad:551,thesis,"Proračun sastavljenih nosača","Rosandić, Lukas",,,,,,,,
grad:451,thesis,"Izvijanje stupova","Sabo, Filip-Josip",,,,,,,,
grad:457,thesis,"Izvijanje štapova u elastičnom području","Ivančić, Marta",,,,,,,,
grad:455,thesis,"Statički neodređeni sustavi pri aksijalnom opterećenju","Čičak, Luka",,,,,,,,
grad:449,thesis,"Uvjeti čvrstoće pri višeosnom stanju naprezanja","Žiška, Davor",,,,,,,,
grad:177,thesis,"Analiza naprezanja i deformacija zakrivljenih štapova","Ivezić, Silvestar",,,,,,,,
grad:324,thesis,"Analiza stabilnosti tlačno opterećenih štapova","Glojnarić, Mario",,,,,,,,
grad:342,thesis,"Metode proračuna konstrukcija po teoriji plastičnosti","Hustić, Lea",,,,,,,,
grad:164,thesis,"Proračun glavnih naprezanja u nosaču pri savijanju","Adžaga, Juro",,,,,,,,
grad:325,thesis,"Proračun posmičnih naprezanja obostrano upete grede opterećene momentom torzije","Babaja, Anđela",,,,,,,,
grad:313,thesis,"Središte posmika tankostijenih profila","Vrdoljak, Luka",,,,,,,,
grad:332,thesis,"Uvjeti čvrstoće pri višeosnom stanju naprezanja","Pupačić, Antonio",,,,,,,,
grad:292,thesis,"Izračun i primjena jezgre poprečnog presjeka","Grcić, Roko",,,,,,,,
grad:326,thesis,"Jezgra poprečnog presjeka-konstrukcija i primjena","Galić, Iva",,,,,,,,
grad:212,thesis,"Proračun konstrukcija prema teoriji plastičnosti","Majstorović, Ana",,,,,,,,
grad:327,thesis,"Torzija ravnih štapova","Zovko, Ivana",,,,,,,,
grad:385,thesis,"Postupci rješavanja jednostavnih statički neodređenih nosača","Barić, Karlo",,,,,,,,
grad:380,thesis,"Proračun sastavljenih nosača","Pranjić, Monika",,,,,,,,
grad:384,thesis,"Različite metode određivanja progibne linije nosača","Križanac, Mihovil",,,,,,,,
