﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathri:201,thesis,"John G. Thompson","Barišić, Dora",,,,,,,,
mathri:177,thesis,"Tolerancijski grafovi","Horvat, Sanja",,,,,,,,
mathri:120,thesis,"""Škola za život"" u nastavi matematike","Kos, Monika",,,,,,,,
mathri:101,thesis,"Modularne (Dedekindove) rešetke","Pirner, Jelena",,,,,,,,
mathri:74,thesis,"Matematičko obrazovanje i video igre","Ostić, Bojan",,,,,,,,
mathri:42,thesis,"MODELIRANJE PRIRODNIH JEZIKA VIŠERAZINSKIM MREŽAMA","Bukić, Tomislav",,,,,,,,
mathri:35,thesis,"INCIDENCIJSKE MATRICE GRAFOVA I USMJERENIH GRAFOVA","Barišić, Dora",,,,,,,,
mathri:65,thesis,"VANJSKO VREDNOVANJE UČENIČKIH POSTIGNUĆA IZ MATEMATIKE","Petrovečki, Andrija",,,,,,,,
mathri:29,thesis,"GRAFOVI I PREHRAMBENE MREŽE","Špiranec, Maja",,,,,,,,
mathri:60,thesis,"JACQUES HADAMARD","Crnjac, Jelena",,,,,,,,
mathri:47,thesis,"PARCIJALNO UREĐENI SKUPOVI","Jurjević, Ante",,,,,,,,
mathri:48,thesis,"MAKSIMALNA SPARIVANJA","Gložinić, Ivana",,,,,,,,
mathri:17,thesis,"Afina i linearna funkcija u nastavi matematike","Peteani, Tina",,,,,,,,
mathri:7,thesis,"Matematika presavijanja papira","Sabo, Tihana",,,,,,,,
mathri:3,thesis,"Blokovni dizajni, geodetski grafovi i ldpc kodovi","Zrinski, Tin",,,,,,,,
mathri:2,thesis,"Kombinatoričke strukture i konstrukcija kodova nad Z4","Mravić, Matteo",,,,,,,,
