﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:1126,thesis,"Izrada i ispitivanje ponašanja jednostavnog modela armiranobetonske konstrukcije u centrifugi","Perić, Ana",,,,,,,,
gfos:1125,thesis,"Konstrukcija stropa javne podzemne garaže koja je ujedno i javna pješačka površina gradskog trga dimenzija 50 x60 metara","Vujčić, Tin",,,,,,,,
gfos:1124,thesis,"Projektno tehnička dokumentacija armiranobetonske stropne konstrukcije zgrade galerijsko-muzejskog prostora","Lucić, Nikola",,,,,,,,
gfos:1123,thesis,"Rasponske konstrukcije pješačkog mosta preko vodotoka s inundacijskim nasipima","Knežević, Dora",,,,,,,,
gfos:959,thesis,"Glavni projekt pješačkog pločastog mosta","Sekulić, Filip",,,,,,,,
gfos:960,thesis,"Količina armature s obzirom na klasu betona realne konstrukcije","Ivić, Alen",,,,,,,,
gfos:880,thesis,"Projekt ab krovne konstrukcije industrijske hale","Krljar, Nina",,,,,,,,
gfos:653,thesis,"Glavni projekt AB konstrukcije poslovne zgrade","Šimić, Filip",,,,,,,,
gfos:651,thesis,"Projekt konstrukcije poslovne zgrade","Krešo, Barbara",,,,,,,,
gfos:652,thesis,"Tehnička dokumentacija tvorničke hale zadanih tlocrtnih dimenzija","Pokos, Maja",,,,,,,,
gfos:416,thesis,"Projekt AB konstrukcije pješačkog mosta","Ivošević, Jelena",,,,,,,,
gfos:415,thesis,"Projekt AB konstrukcije stropa javne garaže","Ribić, Marin",,,,,,,,
gfos:427,thesis,"Projekt ab konstrukcije tribine sportske dvorane","Glavaš, Hrvoje",,,,,,,,
gfos:280,thesis,"Rekonstrukcija podrumskog prostora stambene zgrade","Jurišić, Zoran",,,,,,,,
gfos:281,thesis,"Sanacija kranske staze brodogradilišta Trogir","Pačko, Pavao",,,,,,,,
gfos:282,thesis,"Sanacija obiteljske kamene kuće u Selcima, Hvar","Petrić, Jurica",,,,,,,,
gfos:30,thesis,"Izrada projektno-tehničke dokumentacije armiranobetonske krovne konstrukcije industrijske hale u formi rešetke","Salitrežić, Juraj",,,,,,,,
gfos:54,thesis,"Izrada projektno-tehničke dokumentacije armiranobetonske konstrukcije tribine školske sportske dvorane","Stević, Marko",,,,,,,,
gfos:77,thesis,"Izrada projektno-tehničke dokumentacije armiranobetonske nadstrešne konstrukcije iznad šest željezničkih kolosijeka i perona željezničke postaje","Čapalija, Tamara",,,,,,,,
gfos:46,thesis,"Izrada projektno-tehničke dokumentacije armiranobetonske stropne konstrukcije galerijsko-muzejskog prostora","Grubeša, Tomislav",,,,,,,,
gfos:81,thesis,"Izrada projektno-tehničke dokumentacije armiranobetonske stropne konstrukcije zgrade galerijsko-muzejskog prostora","Štefanović, Filip",,,,,,,,
gfos:147,thesis,"Projektno-tehnička dokumentacija armiranobetonske konstrukcije terase hotela ispod koje je ulazni prostor hotela s recepcijom","Madžarević, Katarina",,,,,,,,
gfos:127,thesis,"Arhitektonsko građevinski projekt skladišta","Karakaš, Nikolina",,,,,,,,
gfos:275,thesis,"Geotehnički aspekti odlagališta otpada - zatvaranje odlagališta i izvedba završnog pokrovnog sustava","Salopek, Nevena",,,,,,,,
gfos:276,thesis,"Uzroci prekoračenja planiranih rokova i troškova građevinskih projekata","Jurkić, Ivo",,,,,,,,
