﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1290,thesis,"How Many Trials Is Enough To Access Balance On The Biodex Balance System?","Barišić, Marin",,,,,,,,
kifst:1262,thesis,"Ozljede lumbosakralne kralježnice i utjecaj biomehanički ispravnih pokreta na rehabilitaciju","Šoša, Amir",,,,,,,,
kifst:941,thesis,"Povezanost gaminga s motoričkim i funkcionalnim sposobnostima i ocjenom iz engleskog jezika","Babić, Ivan",,,,,,,,
kifst:1131,thesis,"Metodika obuke djece u školi jedrenja - klasa Optimist","Plenković, Petra",,,,,,,,
kifst:898,thesis,"Analysis of the Associations Between Variables Derived Throughout Velocity-Based Training Device and Jumping Performances in Youth Soccer Players: Multiple Regression Study","Bendić, Vlade",,,,,,,,
kifst:873,thesis,"Metodika usvajanja i usavršavanja tehničko-taktičkih elemenata u klasi Laser","Perković, Dominik",,,,,,,,
kifst:553,thesis,"Fizička aktivnost i Crohnova bolest","Barišić, Marin",,,,,,,,
kifst:485,thesis,"Aerodinamika i podešavanje jedra u natjecateljskim uvjetima u klasi optimist","Ćesić, Stjepan",,,,,,,,
kifst:306,thesis,"Analiza kondicijskog statusa u kickboxing-u","Filipović, Ela",,,,,,,,
kifst:335,thesis,"Pliometrijski trening u hrvanju, efekti tretmana","Škugor, Krešo",,,,,,,,
kifst:337,thesis,"Utjecaj specifično programiranog kondicijskog treninga na promjene nerekreativne agilnosti kod nogometaša mlađih dobnih kategorija","Tokić, Ante",,,,,,,,
kifst:331,thesis,"Povezanost morfoloških karakteristika i motoričkih sposobnosti s rezultatima na veslačkom ergometru","Sablić, Tomislav",,,,,,,,
kifst:313,thesis,"Sportsko specifični profil vaterpolista različitih dobnih kategorija","Jurko, Marko",,,,,,,,
kifst:167,thesis,"Procjena fizičkog angažmana košarkaškog sudca ovisno o kvaliteti lige","Mjeda, Frane",,,,,,,,
