﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:1367,thesis,"Kompetencije medicinske sestre u edukaciji o kontracepciji","Ščuric, Dijana",,,,,,,,
unin:1328,thesis,"Zdravstvena skrb visokorizične trudnoće","Zorić, Jelena",,,,,,,,
unin:1100,thesis,"Svjesnost mladeži Brodsko-posavske županije o HPV infekciji","Marinić, Igor",,,,,,,,
unin:1094,thesis,Porod,"Vnuk, Marina",,,,,,,,
unin:703,thesis,"Uloga medicinske sestre u prevenciji i zdravstvenoj njezi žena oboljelih od raka trupa maternice","Mirković, Renata",,,,,,,,
unin:458,thesis,"Uloga medicinske sestre u nadzoru trudnoće nakon medicinski potpomognute oplodnje","Kunić, Magdalena",,,,,,,,
unin:502,thesis,"Rak vrata maternice","Furjan, Dolores",,,,,,,,
unin:684,thesis,"AIDS kao javnozdravstveni problem i savjetovališta u RH","Birtić Erceg, Tatjana",,,,,,,,
unin:162,thesis,"Higijena ruku u zdravstvenih djelatnika Opće bolnice Nova Gradiška","Dević, Ivana",,,,,,,,
unin:548,thesis,Kontracepcija,"Tomašić, Sabina",,,,,,,,
unin:521,thesis,"Zadaci medicinske sestre u prevenciji i liječenju žena oboljelih od raka vrata maternice","Blažević, Marijana",,,,,,,,
unin:633,thesis,"Utjecaj pretilosti i prekomjernog prirasta težine u trudnoći na peritalan ishod","Planinić, Ana",,,,,,,,
unin:637,thesis,"Kompetencije medicinske sestre u spriječavanju prijevremenog poroda","Majcen, Melita",,,,,,,,
unin:588,thesis,"Inkontinencija urina kod žena","Ranković, Danijela",,,,,,,,
