﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12689,thesis,"Procjena dinamičkog odziva katedrale sv. Jakova u Šibeniku na mjerenje mikroseizmičkog nemira","Dervišević, Valentina",,,,,,,,
pmf:12482,thesis,"Promjena dinamičkih svojstava dvorca Trakošćan poslije zagrebačkog i petrinjskog potresa iz 2020. godine","Majurec, Anja",,,,,,,,
gfv:770,thesis,"Buka prometa - tihi asfalt","Imbrišić, Antun",,,,,,,,
gfv:743,thesis,"Pregled trendova zakonske regulative vezane uz bespilotne letjelice","Stojak, Josip",,,,,,,,
gfv:744,thesis,"Radionuklidi u okolišu","Kalanj, Matea",,,,,,,,
gfv:758,thesis,"Geostatistički model prostorne razdiobe srednje dnevne temperature zraka u Republici Hrvatskoj","Zorko, Marija",,,,,,,,
gfv:704,thesis,"Analiza vegetacijskog pokrova na području Varaždinske županije metodama strojnoga učenja","Remetović, Magdalena",,,,,,,,
gfv:696,thesis,"Svjetlosno onečišćenje okoliša","Lisak, Barbara",,,,,,,,
gfv:671,thesis,"Monitoring fizikalnih parametara pomoću Arduino platforme","Perović, Ivana",,,,,,,,
gfv:713,thesis,"Procjena urbanih zona rizika od poplava u Republici Hrvatskoj podacima daljinskih istraživanja","Bosilj, Mateja",,,,,,,,
gfv:720,thesis,"Nepoželjni utjecaji na okoliš prilikom eksploatacije stijenske mase miniranjem u kamenolomu","Ivanušec, Jurica",,,,,,,,
pmf:9978,thesis,"Procjena amplifikacije gibanja tla uslijed Zagrebačkog ML5.5 potresa (2020.) ekvivalentno-linearnom metodom","Uglešić, Jakov Stanislav",,,,,,,,
gfv:628,thesis,"Dinamička interakcija temeljnog tlo-konstrukcija: geotehnički aspekti","Zavrtnik, Andrija",,,,,,,,
gfv:597,thesis,"Geoelektrična tomografija u preliminarnom istraživanju cestovnih pokosa","Galešić, Ivan",,,,,,,,
gfv:600,thesis,"Ionizirajuće i neionizirajuće zračenje u okolišu","Horvat, Hrvoje",,,,,,,,
gfv:596,thesis,"Seizmičke metode za preliminarno istraživanje stanja cestovnih pokosa","Amidžić, Sven",,,,,,,,
gfv:584,thesis,"Statistička analiza utjecaja klimatskih promjena na srednju dnevnu temperaturu na području grada Varaždina","Zorko, Marija",,,,,,,,
gfv:605,thesis,"Predviđanje potresa na temelju abnormalnog ponašanja životinja","Bertinovec, Filip",,,,,,,,
gfv:644,thesis,"Utjecaj kružnih raskrižja na razinu emisije buke cestovnog prometa","Francišković, Korina",,,,,,,,
gfv:519,thesis,"Ovisnost koncentracije radona o okolišnim parametrima - višestruki linearni regresijski model","Pejak, Iva",,,,,,,,
gfv:565,thesis,"Prirodni rizici u okolišu","Lisak, Barbara",,,,,,,,
gfv:572,thesis,"Uloga Fourierovih redova u inženjerstvu okoliša","Vrček, Maja",,,,,,,,
gfv:509,thesis,"Radon kao prekursor potresa","Mesarek, Anamaria",,,,,,,,
gfv:479,thesis,"Fizikalna svojstva tla i stijena","Zagorec, Jelena",,,,,,,,
gfv:445,thesis,"Ispitivanje razine buke industrijskog okoliša","Pausić, Antonela",,,,,,,,
gfv:448,thesis,"Mjerenje koncentracije radona na području Sjeverozapadne Hrvatske","Trojko, Tomislav",,,,,,,,
gfv:467,thesis,"Tomografija prvih nailazaka","Lakušić, Martin",,,,,,,,
gfv:461,thesis,"Radioaktivni izotop ugljika C-14 i okoliš","Đurkan, Filip",,,,,,,,
gfv:403,thesis,"Potresi i utjecaj na okoliš","Ostroški, Tomislav",,,,,,,,
gfv:415,thesis,"Programski jezik Python u analizi podataka i rješavanju problema u inženjerstvu okoliša","Ricijaš, Viktor",,,,,,,,
gfv:288,thesis,"Prisutnost radona u okolišu i utjecaj na ljudsko zdravlje","Pejak, Iva",,,,,,,,
