﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7929,thesis,"Istraživanje prisutnosti parazita roda Anisakis u lokardi (Scomber japonicus) i šarunu (Trachurus trachurus) ulovljenim u Jadranskom moru u istom vremenskom periodu i u istoj ribolovnoj zoni","Uskok, Petar",,,,,,,,
unizd:7882,thesis,"Kemijski sastav kamenica uzgajanih na ušću rijeke Krke","Brkić, Lucija",,,,,,,,
unizd:7927,thesis,"Utjecaj kvalitete hrane na rast podlanice (Sparus aurata, L.) u zimskom periodu","Raljević, Josipa",,,,,,,,
unizd:7907,thesis,"Kontrola invazivnih vrsta riba u Nacionalnom parku „Krka“ s naglaskom na štuku (Esox lucius)","Zeljak, Goran",,,,,,,,
unizd:7906,thesis,"Masovna smrtnost plemenite periske (Pinna nobilis)","Režan, Paula",,,,,,,,
unizd:7567,thesis,"Utjecaj porodne mase, spola i veličine legla na rast janjadi ličke pramenke u ekstenzivnom sustavu uzgoja","Kučan, Josipa",,,,,,,,
unizd:7355,thesis,"Analiza službe čuvara prirode u RH-stanje i izazovi","Vranjeka, Ante",,,,,,,,
unizd:7158,thesis,"Gojidbeno stanje i pojavnost jednorodnih metilja kod bugve (Boops boops L., 1758.) na uzgajalištima riba","Paradžiković, Jana",,,,,,,,
unizd:7236,thesis,"Učinci nametnika Sparicotyle chrysophrii na proizvodne i zdravstvene parametre uzgajane podlanice (Sparus aurata)","Škibola, Dino",,,,,,,,
unizd:7070,thesis,"Istraživanje utjecaja kaveznog uzgoja bijele ribe na strukturu zajednica meiofaune kod otoka Vrgade u ljetnom periodu","Vučković, India-Dea",,,,,,,,
unizd:7051,thesis,"Lokalno ekološko znanje i vremenske varijacije ribarstva koćama otoka Paga","Puklin, Lorena-Lidija",,,,,,,,
unizd:7050,thesis,"Poljsko-šumsko gospodarenje, iskustva i izazovi","Mustać, Andreja",,,,,,,,
unizd:7068,thesis,"Utjecaj mrijesta komarče (Sparus aurata) u kaveznom uzgoju na promjenu biomase i konverziju hrane u prirast","Perhat, Ema",,,,,,,,
unizd:7049,thesis,"Zaštićene prirodne vrijednosti Ličko-senjske županije – stanje i izazovi","Brkljačić, Ivona",,,,,,,,
unizd:7054,thesis,"Lokalno ekološko znanje o ribarstvu na području općine Pakoštane","Marketin, Melani",,,,,,,,
unizd:6255,thesis,"Lokalno ekološko znanje o ribarstvu otoka Ugljana","Salama, Matea",,,,,,,,
unizd:6262,thesis,"Fenomen vrulja kao izvora slatke vode u moru","Kačan, Lucija",,,,,,,,
unizd:6264,thesis,"Neposredan nadzor u Nacionalnom parku Krka u 2019 god.","Vranjeka, Ante",,,,,,,,
unizd:6274,thesis,"Parazitarne bolesti u kaveznom uzgoju lubina (Dicentrarchus labrax, Linnaeus, 1758)","Lisica, Matea",,,,,,,,
unizd:6296,thesis,"Utjecaj količine oborina na tok potoka Velika Paklenica u Nacionalnom parku Paklenica","Milovac, Marijana",,,,,,,,
unizd:5007,thesis,"Kemijski sastav kamenice Ostrea edulis i dagnje Mytilus galloprovincialis uzgojenih u Novigradskom moru","Matačić, Sara",,,,,,,,
unizd:4492,thesis,"Stanje i zaštita posebnog rezervata šumske vegetacije Dundo na otoku Rabu","Godinić, Stela",,,,,,,,
unizd:4928,thesis,"Lokalno ekološko znanje o ribarstvu na području otoka Paga","Prtenjača, Lucia",,,,,,,,
unizd:4488,thesis,"Lokalno ekološko znanje o ribarstvu na području priobalnog i otočkog dijela Zadarske županije","Musap, Matea",,,,,,,,
unizd:4114,thesis,"Procjena antropogenog utjecaja na morski okoliš Nacionalnog parka Brijuni nakon turističke sezone 2019","Štuc, Anđela",,,,,,,,
unizd:3646,thesis,"Pojavnost i učinci nametnika (Lernanthropus kroyeri, Beneden 1851) na uzgajanom lubinu (Dicentrarchus labrax, Linnaeus, 1758)","Dražić, Anita",,,,,,,,
unizd:3647,thesis,"Lokalno ekološko znanje i vremenske varijacije ribarstva otoka Rave","Božin, Karla",,,,,,,,
unizd:3496,thesis,"Istraživanje utjecaja kaveznog uzgoja bijele ribe na strukturu zajednica meiofaune kod otoka Vrgade","Baričević, Anamaria",,,,,,,,
unizd:3651,thesis,"Procjena antropogenog utjecaja na Nacionalni park Brijuni","Bušljeta, Ivana",,,,,,,,
unizd:2865,thesis,"Lokalno ekološko znanje o ribarstvu u Velebitskom kanalu na području Zadarske županije","Dadić, Josipa",,,,,,,,
unizd:2303,thesis,"Ekološka mreža NATURA 2000 u Hrvatskoj","Sarić, Ante",,,,,,,,
unizd:1105,thesis,"Pregled različitih tipova mreža u kaveznom uzgoju riba","Barić, Šime",,,,,,,,
unizd:800,thesis,"Mikrobiološka ispravnost dagnje (Mytilus galloprovincialis, Lamarck 1819) na odabranim lokalitetima sjeverne Dalmacije","Perović, Nino",,,,,,,,
unizd:797,thesis,"Pojavnost nametnika cimotoidnog jednakonošca Ceratothoa oestroides (Risso, 1926) na uzgajanoj hami Argyrosomus regius (Asso, 1801)","Piplović, Edi",,,,,,,,
unizd:526,thesis,"Zaštićena područja prirode Zadarske županije","Mazić, Tea",,,,,,,,
unizd:564,thesis,"Značaj planine Velebit u očuvanju prirode","Gurlica, Denis",,,,,,,,
unizd:1026,thesis,"Utjecaj poljoprivredne proizvodnje i gospodarenja tlom na faunu prizemnih člankonožaca","Šišeta, Frane",,,,,,,,
