﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2933,thesis,"Mogućnosti uzgoja kave u različitim sustavima poljoprivredne proizvodnje","Pribilović, Danijela",,,,,,,,
agr:1955,thesis,"Utjecaj toplinskih tretmana na smanjenje ozljeda od niskih temperatura tijekom čuvanja mandarine (Citrus reticulata)","Ćatić, Adisa",,,,,,,,
agr:1167,thesis,"Učinak boje mreže protiv tuče na kvalitetu plodova breskve","Žagar, Filip",,,,,,,,
agr:943,thesis,"Fenologija cvatnje i kakvoća cvijeta crne bazge (Sambucus nigra L .)","Puljiz, Ivana",,,,,,,,
agr:728,thesis,"Kakvoća plodova jagode ovisno o sorti i duljini čuvanja","Rubinić, Antonija",,,,,,,,
agr:719,thesis,"Primjena zaštitinih folija u pakiranju voća","Koren, Matea",,,,,,,,
agr:751,thesis,"Utjecaj temperature i duljine čuvanja plodova trešnje na niskoj temperaturi na kakvoću ploda","Dražina, Zvonimir",,,,,,,,
agr:786,thesis,"Postupci poslije berbe i tehnologija čuvanja plodova kivija","Barbir, Marko",,,,,,,,
agr:579,thesis,"Kakvoća ploda breskve sorte Suncrest ovisno o tipu mreže protiv tuče","Gracin, Sanja",,,,,,,,
agr:560,thesis,"Praćenje i suzbijanje lisnog minera okruglih mina (Leucoptera malifoliella, Costa.)","Ćuk, Domagoj",,,,,,,,
agr:561,thesis,"Fotoselektivne mreže i kakvoća plodova jabuke sorte 'Braeburn'","Škrlec, Petra",,,,,,,,
agr:456,thesis,"Odabir optimalnog sustava navodnjavanja višegodišnjih drvenastih kultura za agroekološke uvjete Škabrnje","Carević, Marin",,,,,,,,
agr:445,thesis,"Populacija trčaka (Carabidae) u voćnjaku jabuke sa zaštitnim mrežama","Cvitković, Jelena",,,,,,,,
agr:359,thesis,"Praćenje, štetnost i suzbijanje breskvinog savijača na području Sjeverozapadne Hrvatske","Bukvić, Renata",,,,,,,,
agr:393,thesis,"Procjena procesa dozrijevanja banane pomoću multispektralne slike","Presečki, Tea",,,,,,,,
agr:394,thesis,"Utjecaj temperature čuvanja i ulja čajevca na kakvoću ploda breskve tijekom čuvanja","Blažon, Ivan",,,,,,,,
agr:143,thesis,"Optimiziranje kakvoće plodova mandarine sorte ""Kawano Wase"" toplinskim tretmanima poslije berbe","Babić, Maja",,,,,,,,
