﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1060,thesis,"Grapiprant- lijek protiv kronične boli u pasa","Šarić, Tea",,,,,,,,
vef:1133,thesis,"Proteomska analiza likvora u pasa s hernijacijom intervertebralnog diska","Starčević, Andrea",,,,,,,,
vef:1012,thesis,"STRATEGIJE ZA LIJEČENJE KRONIČNE BOLI U PASA","Marinović, Marijana",,,,,,,,
vef:961,thesis,"KIRURŠKO LIJEČENJE PERZISTIRAJUĆEG DUKTUSA ARTERIOZUSA U PASA","Krešo, Livia",,,,,,,,
vef:955,thesis,"RASCJEP NEPCA U PASA I MAČAKA","Bošnjak, Gabriela",,,,,,,,
vef:877,thesis,"Usporedba protokola pripreme operacijskog polja u veterinarskoj medicini","Buneta, Astrid",,,,,,,,
vef:867,thesis,"KIRURŠKE BOLESTI KOKSOFEMORALNOG ZGLOBA U PASA","Majstorović, Stefan",,,,,,,,
vef:1021,thesis,"KLINIČKA PRIMJENA NESTEROIDNIH PROTUUPALNIH LIJEKOVA U MAČAKA","Kaloper, Nevenka",,,,,,,,
vef:791,thesis,"KOMPLIKACIJE U ABDOMINALNOJ KIRURGIJI PASA I MAČAKA","Sertić, Dorotea",,,,,,,,
vef:757,thesis,"LOMOVI LOPATICE U MALIH ŽIVOTINJA","Tanhofer, Karlo",,,,,,,,
vef:743,thesis,"Bolesti i kirurško liječenje hepatobilijarnog sustava pasa","Novak, Iva",,,,,,,,
vef:753,thesis,"LOMOVI DUGIH CJEVASTIH KOSTIJU U MLADIH PASA I MAČAKA","Kunić, Ana",,,,,,,,
vef:742,thesis,"DIJAGNOSTIKA I LIJEČENJE GLAUKOMA U PASA","Margić, Valentina",,,,,,,,
vef:724,thesis,"PRINCIPI VETERINARSKE KIRURUŠKE ONKOLOGIJE","Mazić, Marin",,,,,,,,
vef:711,thesis,"NEUROPATSKA BOL U PASA I MAČAKA","Jug, Helena",,,,,,,,
vef:793,thesis,"Operacijsko lijeĉenje luksacije kuka u pasa","Zorica, Anđelo",,,,,,,,
vef:728,thesis,"SINDROM ABDOMINALNOG ODJELJKA U PASA","Kokalj, Ivo",,,,,,,,
vef:702,thesis,"Antimikrobni potencijal morskih organizama","Dvorščak, Bruno",,,,,,,,
vef:629,thesis,"Operacijsko liječenje iščašenja ivera u pasa","Marković, Andrea",,,,,,,,
vef:627,thesis,"Torzija želuca u pasa - moguće stručne pogreške","Beck, Tarin",,,,,,,,
vef:538,thesis,"Sprječavanje kirurških infekcija u domaćih mesojeda","Stojanović, Krešimir",,,,,,,,
vef:606,thesis,"Operacijsko liječenje dislokacije sirišta u goveda","Tehovnik, Matija",,,,,,,,
vef:511,thesis,"Traumatska koagulopatija u pasa","Hundrić, Tina",,,,,,,,
vef:573,thesis,"Stanični i molekularni mehanizmi cijeljenja kirurških rana","Bilić, Luka",,,,,,,,
vef:427,thesis,"Uspješnost radioloških metoda dijagnostike patologija vratne kralježnice u pasa","Vukelić, Leo",,,,,,,,
vef:422,thesis,"Nove strategije u istraživanjima i razvoju antimikrobnih lijekova","Pašalić, Laura",,,,,,,,
vef:425,thesis,"Učinak kalcij montmorilonita te ascogen-a primijenjenih u krmi na tijek cijeljenja lakatne kosti u kokoši","Horvat, Jurica",,,,,,,,
vef:405,thesis,"Pregled uzroka uginuća životinja u anesteziji ili neposredno nakon nje","Bašić, Ana Maria",,,,,,,,
vef:413,thesis,"Dijagnostika i management subakutne ruminalne acidoze u mliječnih krava","Pokos, Antonio",,,,,,,,
vef:403,thesis,"Neurofiziologija boli u kirurških pacijenata","Uglešić, Paula",,,,,,,,
vef:389,thesis,"Hemostaza i poremećaji zgrušavanja krvi u veterinarskoj kirurgiji","Dornig, Petra",,,,,,,,
vef:373,thesis,"Odontoklastične resorptivne lezije u mačaka","Obadić, Pavla",,,,,,,,
vef:327,thesis,"Stupnjevanje hromosti u mliječnih krava","Tomšić, Petar",,,,,,,,
vef:181,thesis,"Utjecaj animalne higijene na zdravlje papaka u svinja","Kelava, Nikola",,,,,,,,
vef:299,thesis,"Dijagnostika hromosti u pasa","Zamuda, Vinko",,,,,,,,
vef:278,thesis,"Utjecaj nesteroidnih protuupalnih lijekova na cijeljenje kosti","Matajčić, Slaven",,,,,,,,
vef:320,thesis,"Medijalno iščašenje ivera u pasa","Samardžić, Anja",,,,,,,,
vef:237,thesis,"Klinička primjena nesteroidnih protuupalnih lijekova u pasa","Pita, Maša",,,,,,,,
vef:254,thesis,"Osteoartritis u pasa","Vladimir, Ivanka",,,,,,,,
vef:164,thesis,"Regeneracija koštanoga tkiva uporabom bioaktivnih molekula i biomaterijala","Bukvić, Nikša",,,,,,,,
vef:187,thesis,"Pojavnost bolesti papaka u mliječnih krava na području Vukovarsko-srijemske županije","Lucić, Juraj",,,,,,,,
vef:45,thesis,"Izrada standardnog i tradicionalnog radnog potkova u svrhu nastave na kirurškoj klinici Veterinarskog fakulteta","Iveljić, Vanja",,,,,,,,
vef:51,thesis,"Izrada standardnog ortopedskog potkova u svrhu nastave na kirurškoj klinici Veterinarskog fakulteta","Karaula, Hrvoje",,,,,,,,
vef:93,thesis,"Aseptična nekroza glave i vrata bedrene kosti u pasa","Vidović, Jasmina",,,,,,,,
