﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:1649,thesis,"Upravljanje odnosima s kupcima na primjeru pozivnog centra telekomunikacijskog poduzeća Hrvatski Telekom","Švajcer, Vedran",,,,,,,,
efri:1308,thesis,"Analiza poslovnog okruženja Viro tvornice šećera d.d.","Petriško, Valentina",,,,,,,,
efri:772,thesis,"Big Data u telekomunikacijskoj industriji","Ignatoski, Aleksandra",,,,,,,,
efri:771,thesis,"Važnost emocionalne inteligencije zaposlenika i uloga intelektualnog kapitala u suvremenim uvjetima poslovanja","Hudoletnjak, Radmila",,,,,,,,
efri:320,thesis,"Upravljanje znanjem u multinacionalnim korporacijama u uvjetima globalizacije","Sabljić, Ivana",,,,,,,,
efri:297,thesis,"Utjecaj znanja na zaposlenost","Ćurić, Antonija",,,,,,,,
efri:240,thesis,"Utjecaj geoekonomije međunarodnih odnosa na siromaštvo u svijetu","Baljak, Roko",,,,,,,,
efri:218,thesis,"Utjecaj Šangajske organizacije za suradnju na geopolitiku i međunarodnu trgovinu","Kardum, Benjamin",,,,,,,,
efri:209,thesis,"Zdravstveni turizam i klasterizacija - osvrt na Hrvatsku i Poljsku","Bakić, Marija",,,,,,,,
efri:206,thesis,"Ljudski potencijali kao faktor jačanja konkurentnosti hrvatskog gospodarstva u Europskoj uniji","Mičik, Marko",,,,,,,,
