﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10446,thesis,"Konstrukcija pokretne transportne platforme","Vartušek, Luka",,,,,,,,
fsb:10396,thesis,"Konstrukcija prikolice za prijevoz motocikala koja se može koristiti kao stalak za servis","Majdanđić, Tomislav",,,,,,,,
fsb:10395,thesis,"Konstrukcija rampe za željeznički prijelaz","Grgurić, Ivan",,,,,,,,
fsb:10403,thesis,"Konstrukcija valjkastog zatvarača vatrenog oružja","Kljajić, Viktor",,,,,,,,
fsb:10064,thesis,"Vibracijski stroj za sabijanje tla","Turčin, Lovro",,,,,,,,
fsb:9829,thesis,"Konstrukcija pneumatskog pištolja za čavle","Bogović, Janko",,,,,,,,
fsb:9781,thesis,"Konstrukcija ručne glodalice","Međimurec, Patrik",,,,,,,,
fsb:9383,thesis,"Konstrukcija sigurnosnog sefa","Cindrić, Robert",,,,,,,,
fsb:9040,thesis,"Dinamika SCARA manipulatora","Biloš, Mateo",,,,,,,,
fsb:9106,thesis,"Inverzna kinematika RRR manipulatora","Dražić, Tomislav",,,,,,,,
fsb:9015,thesis,"Konstrukcija bacača teniskih loptica","Šilje, Katija",,,,,,,,
fsb:9286,thesis,"Naprava za montažu vjetrobranskog stakla na gospodarskim vozilima","Vrhovski, Karlo",,,,,,,,
fsb:8963,thesis,"Analiza potresne otpornosti konstrukcije vodotornja","Oršanić, Mislav",,,,,,,,
fsb:8824,thesis,"Konstrukcija hidrauličkog cjepača drva","Jandrečić, Marko",,,,,,,,
fsb:8782,thesis,"Analiza naprezanja sidrenog sustava transformatora uslijed potresa","Špoljar, Marko",,,,,,,,
fsb:8434,thesis,"Analiza vibracija stola za izolaciju vibracija","Perica, Ivan",,,,,,,,
fsb:8410,thesis,"Konstrukcija pomičnog krova za bazen","Međimurec, Patrik",,,,,,,,
fsb:8409,thesis,"Konstrukcija romobila pogonjenog sustavom poluga","Bogović, Janko",,,,,,,,
fsb:8193,thesis,"Numerička analiza dinamičkog ponašanja prostornog RRR manipulatora","Filipčić, Dominik",,,,,,,,
fsb:7955,thesis,"Analiza dinamike mehanizma korištenjem metode konačnih elemenata","Minauf, Matea",,,,,,,,
fsb:7770,thesis,"Konstrukcija alata za savijanje čelične armature","Hren, Tomislav",,,,,,,,
fsb:7762,thesis,"Konstrukcija miješalice za pekmez","Požega, David",,,,,,,,
fsb:7872,thesis,"Konstrukcija nosača kružne pile","Turčin, Lovro",,,,,,,,
fsb:7834,thesis,"Konstrukcija podesivih nosača solarnih panela","Nemarnik, Luka",,,,,,,,
fsb:7983,thesis,"Konstrukcija škara za rezanje grana","Topić, Marta",,,,,,,,
fsb:7271,thesis,"Konstrukcija mehaničke ručne dizalice","Cindrić, Robert",,,,,,,,
fsb:7225,thesis,"Konstrukcija ručne preše","Fišić, Lovro",,,,,,,,
fsb:7223,thesis,"Konstrukcija ručnog alata s podesivim hodom čeljusti","Cindrić, Luka",,,,,,,,
fsb:7232,thesis,"Konstrukcija sklopivog košarkaškog koša","Hajko, Boris",,,,,,,,
fsb:7171,thesis,"Aktivna ćelija metamaterijala za nerecipročnu transmisiju vibracija","Jalšić, Marin",,,,,,,,
fsb:7166,thesis,"Optimizacija smještaja osjetnika vibracija","Rožić, Jurica",,,,,,,,
fsb:6979,thesis,"Analiza fizikalnog zakašnjenja paljenja i primjena modela rasta jezgre plamena u Ottovom motoru","Bubalo, Ante",,,,,,,,
fsb:6939,thesis,"Konstrukcija kandžaste spojke","Jandrečić, Marko",,,,,,,,
fsb:6086,thesis,"H-beskonačno optimalno upravljanje nestabilnim elektromehaničkim sustavom","Jukić, Krešimir",,,,,,,,
fsb:6067,thesis,"Konstrukcija prednje vilice ovjesa natjecateljskog bolida","Savović, Borna",,,,,,,,
fsb:5695,thesis,"Horizontalni konvejer za rasuti teret","Vukelić, Jakov",,,,,,,,
fsb:5714,thesis,"Konstrukcija mehanizma bubanjske kočnice","Filipčić, Dominik",,,,,,,,
fsb:5728,thesis,"Matematičko modeliranje i optimalno upravljanje nestabilnog elektromehaničkog sustava","Jalšić, Marin",,,,,,,,
fsb:4644,thesis,"Aksijalne vibracije namota energetskog transformatora","Škreb, Nikola",,,,,,,,
fsb:4581,thesis,"Konstrukcija mehanizma dvočeljusne bubanjske kočnice","Brezinščak, Tin",,,,,,,,
fsb:4579,thesis,"Konstrukcija platforme za natjecateljsko ronjenje na dah","Gracin, Roko",,,,,,,,
fsb:4525,thesis,"Proračun zamora poprečne grede okretnog postolja željezničkog vozila","Jukić, Krešimir",,,,,,,,
fsb:4481,thesis,"Proračun buke energetskog transformatora","Šain, Tomislav",,,,,,,,
fsb:4480,thesis,"Buka i vibracije namota energetskog transformatora","Brezetić, Dominik",,,,,,,,
fsb:4384,thesis,"Konstrukcija kliješta za rezanje armature","Garković, Marin",,,,,,,,
fsb:4374,thesis,"Konstrukcija nosača pomoćnog vanbrodskog motora","Jurič, Ilija",,,,,,,,
fsb:4370,thesis,"Naprava za uklanjanje prepreka za vozila posebne namjene","Perić, Marko",,,,,,,,
fsb:3847,thesis,"Konstrukcija mehanizma za okidanje poluautomatskog pištolja","Barić, Toni",,,,,,,,
fsb:3728,thesis,"Sprava za vježbanje mišićnih skupina gornjeg dijela tijela","Vujnović, Tin",,,,,,,,
fsb:3547,thesis,"Pasivni dinamički prigušivač vjetrom uzrokovanih vibracija","Štefančić, Hrvoje",,,,,,,,
fsb:3305,thesis,"Numerička analiza Stockbridgeovog prigušivača","Zeba, Josip",,,,,,,,
fsb:3094,thesis,"Računalna dinamika deformabilnih tijela","Dogančić, Bruno",,,,,,,,
