﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1186,thesis,"Trauma glave mačaka","Sajdl, Ema",,,,,,,,
vef:955,thesis,"RASCJEP NEPCA U PASA I MAČAKA","Bošnjak, Gabriela",,,,,,,,
vef:911,thesis,"UTJECAJ TERAPIJSKE DOZE METADONA NA VELIČINU ZJENICE U PASA","Medić, Borna",,,,,,,,
vef:742,thesis,"DIJAGNOSTIKA I LIJEČENJE GLAUKOMA U PASA","Margić, Valentina",,,,,,,,
vef:725,thesis,"BIOLOŠKA OSTEOSINTEZA PLOČOM","Harča, Matija",,,,,,,,
vef:723,thesis,"KIRURŠKO LIJEČENJE ACETABULARNIH LOMOVA U PASA I MAČAKA","Ivkić, Niko",,,,,,,,
vef:531,thesis,"Idiopatska midrijaza u pasa","Gladović, Marija",,,,,,,,
vef:497,thesis,"Liječenje pasa s grudno-slabinskim sindromom","Mamić, Marija",,,,,,,,
vef:140,thesis,"Osteosinteza loma kosti pločom","Meško, Matija",,,,,,,,
vef:72,thesis,"Struktura, funkcija i bolesti nazolakrimalnog sustava u domaćih životinja","Petrek, Ivana",,,,,,,,
vef:85,thesis,"Hematološki i biokemijski pokazatelji u pasa i mačaka s dijafragmatskom hernijom","Šlogar, Korina",,,,,,,,
vef:58,thesis,"Dijagnostika i liječenje bolesti usne šupljine u kunića","Kovač, Tajna",,,,,,,,
vef:44,thesis,"Učestalost oronazalne fistule u pasa","Grgurević, Marija",,,,,,,,
