﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:848,thesis,"Film i knjiga ""Pijev život"" kroz očište Richarda Parkera","Peček, Petra",,,,,,,,
hrstud:724,thesis,"Zagreb u vrijeme historicizma: reprezentativne historicističke građevine","Majić, Jurka",,,,,,,,
hrstud:646,thesis,"Časopis ""Modra Lasta"" u kontekstu oblikovanja adolescentskoga identiteta","Novak, Anamarija",,,,,,,,
hrstud:670,thesis,"Anglizmi u kulturnim rubrikama hrvatskih dnevnih tiskovina","Malek, Lina",,,,,,,,
hrstud:735,thesis,"Animalistički frazemi i stereotipno prihvaćanje jezika","Jakopec, Valentina",,,,,,,,
hrstud:733,thesis,"Nepravopisni znakovi u pravopisu","Kordić, Iva",,,,,,,,
hrstud:736,thesis,"Razredba pridjeva","Saša, Tomislava",,,,,,,,
hrstud:545,thesis,"Mačka kroz povijest: od divinizirane Bastet do vještičje mačke","Rešetar, Danijela",,,,,,,,
hrstud:118,thesis,"Brojevne riječi u hrvatskom jeziku","Iličić, Josipa",,,,,,,,
hrstud:120,thesis,"Jezična ekonomija i kraćenje riječi u hrvatskom jeziku","Marković, Dragana",,,,,,,,
