﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6868,thesis,"Istraživanje kliničkih značajki djece s apscesom na vratu liječenih na odjelu pedijatrijske otorinolaringologije u razdoblju od 2016. do 2022. godine","Kostić, Matea",,,,,,,,
mef:5114,thesis,"Diferencijalna dijagnostika vrtoglavice","Emić, Borna",,,,,,,,
mef:4462,thesis,"Incidencija hitnih operativnih zahvata u otorinolaringološkom području za vrijeme COVID-19 pandemije","Skender, Marko",,,,,,,,
mef:4023,thesis,"Istraživanje kirurškog liječenja peritonzilarnog apscesa","Dragun, Katarina",,,,,,,,
mef:4167,thesis,"Istraživanje kirurškog liječenja sekretornog otitisa u djece","Kos, Boris",,,,,,,,
mef:3148,thesis,"Diferencijalna dijagnoza šuma u uhu","Škoro, Marija",,,,,,,,
mef:3629,thesis,"Istraživanje prevalencije stranog tijela u dišnim putovima","Runje, Tea",,,,,,,,
mef:3672,thesis,"Istraživanje rinosinusnih simptoma u kirurški liječenih bolesnika s kroničnim rinosinuitisom","Kuća, Ana Marija",,,,,,,,
mef:3737,thesis,"Prevalence of septal deformities in patients with chronic rhinosinusitis","Maleš, Petar",,,,,,,,
mef:2404,thesis,"Kronični rinosinuitis i adenoiditis u djece","Trbušić, Elizabeta",,,,,,,,
mef:2499,thesis,"Prevalence of allergic rhinitis and asthma in patients who underwent sinus surgery","Puževski, Nika",,,,,,,,
mef:2111,thesis,"Characteristics of patients with chronic rhinosinusitis who underwent endoscopic sinus surgery","Mattar, Jeffry",,,,,,,,
mef:2078,thesis,"Indikacije za endoskopsku sinusnu kirurgiju u KBC ""Sestre milosrdnice"" u razdoblju od 2012. do 2017. godine","Milošević, Marko",,,,,,,,
mef:1827,thesis,"Indikacije za tonzilektomiju u KBC ""Sestre milosrdnice"" u razdoblju od 2012. do 2017. godine","Mihaljević, Iva",,,,,,,,
mef:2068,thesis,"Istraživanje učestalosti i simptoma trudničkog rinitisa","Šimunjak, Tena",,,,,,,,
mef:1401,thesis,"Endoskopska kirurgija paranazalnih sinusa i prednje lubanjske osnovice","Jelčić, Ivan",,,,,,,,
mef:1499,thesis,"Kirurško liječenje upala paranazalnih sinusa i njihovih komplikacija","Ferenec, Denis",,,,,,,,
mef:1529,thesis,"Razlozi hitne hospitalizacije djece na odjelu pedijatrijske otorinolaringologije KBC Sestre milosrdnice u trogodišnjem razdoblju","Mustapić, Mirna",,,,,,,,
mef:1354,thesis,"Reconstructive surgery of the nose","Barišić, Dominik",,,,,,,,
mef:1122,thesis,"Utjecaj bronhijalne astme na simptome i kvalitetu života u pacijenata s kroničnim rinosinuitisom","Paić, Matej",,,,,,,,
mef:977,thesis,"Etiologija tvrdokornih upala srednjeg uha u djece","Zelenika, Marko",,,,,,,,
mef:814,thesis,"Utjecaj nosne polipoze na kvalitetu života u bolesnika s kroničnim rinosinuitisom","Jurlin, Lana",,,,,,,,
mef:182,thesis,"Kirurško liječenje tumora nosa i paranazalnih sinusa","Kolarić, Gracia",,,,,,,,
mef:213,thesis,"Utjecaj kroničnog rinosinuitisa na kvalitetu života","Radičević, Helena",,,,,,,,
mef:41,thesis,"Vrste rekonstruktivnih zahvata nosne pregrade i piramide","Leko, Ivana",,,,,,,,
