﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1297,thesis,"Ilustracija za knjigu ""Djevojka s medvjeđim govorom"" - Sophie Anderson","Pjevac, Ivana",,,,,,,,
aukos:1249,thesis,"Hibridna animacija","Radačić, Marina",,,,,,,,
aukos:1255,thesis,"Priča prikazana kriptičnim znakovima","Maras, Antonio",,,,,,,,
aukos:1133,thesis,"Grafički roman: Što donosi vjetar","Zoldoš, Lidija",,,,,,,,
aukos:1132,thesis,"Likovi slavenske/hrvatske mitologije","Patek, Iva",,,,,,,,
aukos:1129,thesis,"Od izreke do slike","Višek, Gabrijela",,,,,,,,
aukos:1167,thesis,"Primjena 3D-a u izvedbi plakata","Školka, Marko",,,,,,,,
aukos:1126,thesis,"Slijed snova","Međugorac, Josipa",,,,,,,,
aukos:731,thesis,"Likovi i karakteri","Jelić, Marko",,,,,,,,
aukos:585,thesis,"Oblikovanje slikovnice","Biondić, Maja",,,,,,,,
aukos:576,thesis,Plakati,"Kralik, Dora",,,,,,,,
aukos:575,thesis,"Zbornik osjećaja","Vladika, Ena",,,,,,,,
aukos:438,thesis,"Monumenta Panonnica","Jelenc Grahovac, Tomaž",,,,,,,,
aukos:322,thesis,Fragmentiranje,"Kušenić, Ines",,,,,,,,
aukos:436,thesis,"Monumenta Pannonica","Jelenc Grahovac, Tomaž",,,,,,,,
aukos:191,thesis,"Imaginacijski likovi","Mitar, Lucija",,,,,,,,
uaos:311,thesis,"Fantastični bestijarij-kuharica","Jozić, Ivana",,,,,,,,
uaos:255,thesis,"Duboki tisak i alternativni fotografski procesi","Ososlija, Suzana",,,,,,,,
uaos:253,thesis,"Ilustracija u dubokom tisku","Jelić, Marko",,,,,,,,
uaos:269,thesis,"Moji unutarnji prioriteti","Mataković, Diana",,,,,,,,
uaos:254,thesis,"Organska apstrakcija u mojim grafikama","Oroz, Dajana",,,,,,,,
uaos:256,thesis,"Primjena boje u dubokom tisku","Gjajić, Maja",,,,,,,,
uaos:268,thesis,"Vibracije registrirane u dubokom tisku","Škvorčević, Ivana",,,,,,,,
uaos:235,thesis,"Rušenje (z)grada","Narančić, Dejana",,,,,,,,
uaos:156,thesis,"Apstraktno u figuri","Brkić, Dario",,,,,,,,
uaos:215,thesis,"Poetika linije","Sesar, Anita",,,,,,,,
uaos:165,thesis,Introvert,"Brico, Luka",,,,,,,,
uaos:122,thesis,"ARTIST'S BOOK - ZNAK KAO GRAFIČKI IZRAZ","Brašnić, Marija",,,,,,,,
uaos:44,thesis,"Corpus Slavonica - Tražim svoje ime","Jelenc Grahovac, Tomaž",,,,,,,,
uaos:90,thesis,"Dekompozicija tijela u mojoj grafici","Pjevac, Mirjana",,,,,,,,
uaos:40,thesis,Konfiguracija,"Pavić, Marko",,,,,,,,
uaos:43,thesis,"Kontinuirano kretanje u mojim grafikama","Muškić, Iva",,,,,,,,
uaos:47,thesis,"Četiri elementa u prirodi","Đurkić, Ida",,,,,,,,
uaos:71,thesis,"Volumen u dubokom tisku","Karas, Dajana",,,,,,,,
