﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3153,thesis,"Aktivnost kune bjelice (Martes foina) u mediteranskom lovištu","Madi, Ivan",,,,,,,,
agr:2955,thesis,"Utjecaj fizikalno kemijskih indikatora tla na rovanje divljih svinja","Kolić, Marin",,,,,,,,
agr:2875,thesis,"Analiza kretanja lovačkih pasa pomoću GPS ogrlica tijekom lova","Seferović, Anesa",,,,,,,,
agr:2699,thesis,"Botaničko podrijetlo pčelinje peludi na području parka Maksimir","Ribičić, Antonio",,,,,,,,
agr:2735,thesis,"Spolne i dobne razlike u kemijskom sastavu kutikule medonosne pčele (Apis mellifera L.)","Pribanić, Helena",,,,,,,,
agr:2374,thesis,"Postoji li pouzdani atraktant za divlju mačku (Felis silvestris silvestris Schreber, 1777.)?","Sinovčić, Tina",,,,,,,,
agr:1409,thesis,"Fizikalno-kemijska svojstva bagremova meda s područja Krapinsko-zagorske županije","Krog, Martina",,,,,,,,
agr:1371,thesis,"Morfometrijska svojstva patke gluhare (Anas platyrhynchos L.) s područja kontinentalne Hrvatske","Filić, Mata",,,,,,,,
agr:1090,thesis,"Utjecaj snage pčelinje zajednice na skupljanje pčelinjeg otrova metodom elektrostimulacije","Balen Percela, Lea",,,,,,,,
agr:1023,thesis,"Kemijska karakterizacija i varijacije u sastavu sirovog propolisa u pčelinjoj zajednici (Apis mellifera L.)","Jerman, Soledad-Dea",,,,,,,,
agr:978,thesis,"Obilježja i uloga psa dalmatinera","Buti, Hana",,,,,,,,
agr:962,thesis,"Usporedba bioloških svojstava triju uzgojnih linija sive pčele (Apis mellifera carnica P. 1879)","Nikšić, Maja",,,,,,,,
agr:715,thesis,"Praćenje oprašivača u nasadu jabuka (Malus domestica L.)","Radošević, Vid",,,,,,,,
agr:345,thesis,"Botaničko podrijetlo peludi na paši mandarine u dolini Neretve","Vrhovnik, Ines",,,,,,,,
agr:283,thesis,"Procjena kapaciteta kestenove paše u lovištu Prolom","Sakač, Benjamin",,,,,,,,
