﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmri:257,thesis,"Osteogeni potencijal kalcij-silikatnih materijala u endodontskom liječenju","Tokić, Gabriel",,,,,,,,
fdmri:201,thesis,"Povezanost alopecije areate i žarišta u usnoj šupljini","Šutalo, Katarina",,,,,,,,
fdmz:335,thesis,"Zadovoljstvo doktora dentalne medicine sa pomoćnim osobljem","Glodić, David",,,,,,,,
fdmri:100,thesis,"Lokalno širenje odontogene infekcije","Akmadža, Nikolina",,,,,,,,
fdmz:273,thesis,"Procjena cijeljenja apikalnog parodontitisa nakon jednoposjetnog i višeposjetnog endodontskog liječenja","Hero, Lucija",,,,,,,,
fdmri:110,thesis,"KIRURŠKO ZBRINJAVANJE PERFORACIJA KORIJENA ZUBA","Kožul, Sara",,,,,,,,
fdmri:117,thesis,"SIMPTOMATOLOGIJA I LIJEČENJE AKUTNIH PATOLOŠKIH STANJA PULPE I PERIAPEKSA","Zelenka, Marija",,,,,,,,
fdmri:112,thesis,"KLORHEKSIDIN U KONTROLI BIOFILMA U ORTODONCIJI","Gergeta, Doria",,,,,,,,
fdmri:114,thesis,"TEHNIKE REVASKULARIZACIJE PULPE MLADIH TRAJNIH ZUBA","Matešić, Barbara",,,,,,,,
fdmri:99,thesis,"VRSTE PATOLOŠKIH RESORPCIJA KORIJENA ZUBA I NJIHOVO LIJEČENJE","Ivanović, Andreas",,,,,,,,
fdmri:108,thesis,"IZBJELJIVANJE VITALNIH I AVITALNIH ZUBA","Bikić, Karla",,,,,,,,
fdmri:107,thesis,"SUVREMENE SMJERNICE U POSLIJEEDNODONTSKOM ZBRINJAVANJU ZUBA","Komarčić, Magdalena",,,,,,,,
medri:3896,thesis,"DENTINSKA PREOSJETLJIVOST NAKON INICIJALNE PARODONTNE TERAPIJE","Miškić, Karla",,,,,,,,
medri:3895,thesis,"FUNKCIONALNO TROŠENJE RESTAURIRANIH ZUBA","Jakopic, Antonija",,,,,,,,
medri:3893,thesis,"USPOREDBA RECIPROČNE I ROTACIJSKE TEHNIKE STROJNE OBRADE KORIJENSKOG KANALA","Tomljanović, Magda",,,,,,,,
medri:3951,thesis,"SINDROM PEČENJA USNE ŠUPLJINE I PSIHOFARMACI","Božinović, Ana",,,,,,,,
medri:3922,thesis,"DIJAGNOSTIKA I TERAPIJA KARIJESA RANE DJEČJE DOBI","Sabo, Marija",,,,,,,,
medri:3902,thesis,"LOM INSTUMENTA KAO KOMPLIKACIJA ENDODONTSKE TERAPIJE","Ošo, Petra",,,,,,,,
medri:3915,thesis,"RAZVOJ KONSTRUKCIJE I METALURGIJE ROTIRAJUĆIH ENDODONTSKIH INSTRUMENATA","Buić, Chiara",,,,,,,,
medri:3935,thesis,"ADHEZIVNO CEMENTIRANJE FIKSNOPROTETSKIH NADOMJESTAKA","Kolar, Josipa",,,,,,,,
medri:3106,thesis,"INTRAKANALNA RETENCIJA KOD ENDODONTSKI LIJEČENIH ZUBA","Božac, Elvis",,,,,,,,
medri:2307,thesis,"Mogućnosti i ograničenja u kemijskoj obradi korijenskog kanala","Martić, Marijo",,,,,,,,
medri:2312,thesis,"Što kada klasična endodontska terapija zakaže?","Vrsaljko, Lucija",,,,,,,,
medri:2317,thesis,"Lijekovi i oralna sluznica","Lobe, Nika",,,,,,,,
medri:2323,thesis,"POTPUNO KERAMIČKI MARYLAND MOSTOVI","Šutalo, Ana",,,,,,,,
medri:2333,thesis,"UČINKOVITOST OZONA U ENDODONTSKOM LIJEČENJU APIKALNOG PARODONTITISA","Paljević, Ema",,,,,,,,
medri:2322,thesis,"SANACIJA ZUBA DJECI KROZ STUDENTSKO-VOLONTERSKI DENTALNI PROJEKT ""PAMOJA 2017"" TANZANIJA","Lukežić, Andrea",,,,,,,,
medri:2321,thesis,"DEZINFEKCIJSKI UČINAK LASERSKI AKTIVIRANE IRIGACIJE U ENDODONTSKOJ TERAPIJI","Vuković, Filip Matija",,,,,,,,
medri:2326,thesis,"TERAPIJSKE METODE KOD GUBITKA VITALITETA MLADOG TRAJNOG ZUBA","Mahulja, Dora",,,,,,,,
medri:1539,thesis,"IZBJELJIVANJE VITALNIH ZUBI","Erić, Lucia",,,,,,,,
medri:1534,thesis,"OKLUZALNA REHABILITACIJA U FUNKCIJI ESTETIKE","Alibegović, Monika",,,,,,,,
medri:1540,thesis,"POGREŠKE I KOMPLIKACIJE KOD CEMENTIRANJA FIKSNO PROTETSKIH NADOMJESTAKA","Paska, Paola",,,,,,,,
medri:1498,thesis,"POGREŠKE TIJEKOM ENDODONTSKOG LIJEČENJA I MOGUĆNOSTI NJIHOVOG ZBRINJAVANJA","Fluher, Blaž",,,,,,,,
medri:1497,thesis,"PRIMJENA OPTIČKIH POMAGALA U ENDODONCIJI","Akrap, Toni",,,,,,,,
medri:1496,thesis,"UTJECAJ NEDOSTATKA VITAMINA I MINERALA NA ORALNO ZDRAVLJE","Palatinuš, Petra",,,,,,,,
medri:441,thesis,"Unutarnja resorpcija korijena zuba","Prpić, Mateja",,,,,,,,
medri:172,thesis,"Ručne tehnike instrumentacije","Počkar, Antonio",,,,,,,,
medri:380,thesis,"Klinička primjena lasera u preparaciji kaviteta za inlay","Mikuličić, Ana",,,,,,,,
medri:388,thesis,"Imediatna estetika kompozitnim materijalima","Koderman, Antonio",,,,,,,,
medri:392,thesis,"Pogreške endodontskog liječenja i njihovo zbrinjavanje","Gorjan, Mirjam",,,,,,,,
medri:262,thesis,"PRIMJENA CBCT-a U ENDODONCIJI","Sesar, Cvita",,,,,,,,
medri:409,thesis,"Estetska stomatologija","Babić, Tina",,,,,,,,
medri:344,thesis,"Krvne bolesti i pojavnosti na oralnoj sluznici","Povalec, Anja",,,,,,,,
medri:341,thesis,"Materijali za retrogradno punjenje korijenskih kanala","Pečnik, Milan",,,,,,,,
medri:406,thesis,"Izbjeljivanje zubi","Škrgatić, Hela",,,,,,,,
medri:288,thesis,"Analiza vertikalne sile i okretnog momenta tijekom strojne ProTaper tehnike","Beljan, Ana",,,,,,,,
medri:295,thesis,"Etiologija i patogeneza sustavnih autoimunih bolesti s manifestacijama u usnoj šupljini","Zarubica, Milijana",,,,,,,,
medri:296,thesis,"Kronični periapikalni procesi","Karnjuš, Anja",,,,,,,,
medri:291,thesis,"Sustavi za određivanje nijanse boje estetskih nadomjestaka","Vukas, Sanja",,,,,,,,
medri:321,thesis,"Utjecaj psiholoških stanja na sindrom pečenja usta","Rojnić, Anja",,,,,,,,
medri:320,thesis,"Upale paranazalnih sinusa i sinusogene komplikacije","Grabovac, Domagoj",,,,,,,,
medri:322,thesis,"Pulpoparodontni sindrom","Kravanja, Vika",,,,,,,,
medri:331,thesis,"Jednoposjetna i višeposjetna endodoncija","De Visintini, Petra",,,,,,,,
medri:378,thesis,"Instrumentacija korijenskih kanala strojnim HERO Shaper NiTI instrumentima","Čeko, Mate",,,,,,,,
medri:328,thesis,"Procjena uspješnosti endodontske terapije","Matešić, Niko",,,,,,,,
medri:323,thesis,"Flour u prevenciji karijesa zuba","Kostelac, Mihaela",,,,,,,,
medri:332,thesis,"SIIC - evolucija i revolucija","Brković, Jelena",,,,,,,,
medri:316,thesis,"Morfološke osobitosti korijenskih kanala nakon ručne instrumentacije tehnikom Step-back","Vidas, Jelena",,,,,,,,
medri:319,thesis,"Staklenoionomerni cementi","Anić, Andrea",,,,,,,,
medri:317,thesis,"Endodontska terapija mliječnih zuba","Rolič, Sara",,,,,,,,
medri:366,thesis,"Kvantificiranje karijes rizika","Cvitkušić, Goran",,,,,,,,
medri:315,thesis,"Vertikalna fraktura korijena","Bolf, Daniel",,,,,,,,
medri:310,thesis,"Materijali za punjenje korijenskih kanala zuba","Jurčević, Josipa",,,,,,,,
medri:311,thesis,"Uspješnost uklanjanja zaostatnog sloja u korijenskom kanalu","Vidović, Ivana",,,,,,,,
medri:374,thesis,"Korozija legura u protetici dentalne medicine","Vukman, Robert",,,,,,,,
medri:363,thesis,"Staklenoionomerni cementi","Vukšić, Ivan",,,,,,,,
