﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3490,thesis,"Medijske kompetencije djece u Tanzaniji","Vuksan, Valentina",,,,,,,,
hrstud:3480,thesis,"Komunikacijski alati ""zelenih"" influencera na društvenim mrežama","Škreblin, Ana",,,,,,,,
hrstud:2282,thesis,"Kultura i trash kultura na primjeru triju reality emisija na hrvatskim televizijama","Lubina, Martina",,,,,,,,
hrstud:2157,thesis,"Stavovi osnovnoškolaca o internetskom nasilju među njihovim vršnjacima","Ećimović, Maja",,,,,,,,
hrstud:1604,thesis,"Instagram i njegova primjena u modernoj industriji","Troskot, Lara",,,,,,,,
hrstud:1545,thesis,"Krizno komuniciranje Marka Zuckerberga na društvenoj mreži Facebook - studija slučaja Cambridge Analytica","Jozanović, Nikolina",,,,,,,,
hrstud:1544,thesis,"Tehnike odnosa s javnošću u aktivističkim organizacijama","Đorić, Lea",,,,,,,,
hrstud:1550,thesis,"Otvoreni radio na Facebooku: Analiza mlade publike","Pifar, Anamarija",,,,,,,,
hrstud:1060,thesis,"Kultura komuniciranja i njezin utjecaj na kvalitetu nastave","Tomić, Ivona",,,,,,,,
hrstud:1116,thesis,"Medijatizacija ljubavi i njezina uloga u ljubavnim odnosima","Ban Švastović, Ira",,,,,,,,
hrstud:1103,thesis,"Online komunikacija kulturnih institucija na primjeru kazališta Gavella","Vukojević, Stela",,,,,,,,
hrstud:1129,thesis,"Povijest reality showa kao žanra s posebnim naglaskom na emisije o kuhanju","Baković, Martina",,,,,,,,
hrstud:1130,thesis,"Uloga korporativnih komunikacija u upravljanju kriznim situacijama u bankarskom sektoru","Petrinec, Petra",,,,,,,,
hrstud:1004,thesis,"Vloganjem na Youtubeu do slave: analiza i recept popularnosti","Horvat, Gabriela",,,,,,,,
hrstud:1014,thesis,"Vloganjem na Youtubeu do slave: analiza i recept popularnosti","Horvat, Gabriela",,,,,,,,
hrstud:852,thesis,"Političko predstavljanje i politički marketing tijekom hrvatskih parlamentarnih izbora 2016. - Izborna kampanja na Facebooku","Čude, Vedrana",,,,,,,,
hrstud:854,thesis,"Festival suvremenog plesa s komunikološkog i kulturološkog aspekta","Dolački Jozić, Mihaela",,,,,,,,
hrstud:727,thesis,"Utjecaj društvenih mreža na svakodnevni život studenata","Herenda, Jelena",,,,,,,,
