﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1186,thesis,"Cenzura u tiskanim medijima u Hrvatskoj","Ćurčić, Stjepan",,,,,,,,
aukos:794,thesis,"Pripovijedanje u 21. stoljeću - digitalni kreativni narativ","Jakšić, Renata",,,,,,,,
aukos:629,thesis,"Kulturni kontekst Device art-a","Škvorčević, Ivana",,,,,,,,
aukos:416,thesis,"Urbana glazba","Bando, Marin",,,,,,,,
uaos:272,thesis,"Kostimografija inspirirana glazbom na primjeru praizvedbe Vinske simfonije Davora Bobića","Dijanović, Matija",,,,,,,,
ffos:1528,thesis,"Nomadi s margine u Prosjacima i sinovima Ivana Raosa","Milas, Ivana",,,,,,,,
ffos:1574,thesis,"Od dokumentarizma do ruba: priča o ratu","Peulić, Ines",,,,,,,,
ffos:1611,thesis,"Trilogija Ivana Raosa","Ripić, Ana",,,,,,,,
ffos:1670,thesis,"Fantastika Gorana Tribusona","Vučemilović-Grgić, Ivana",,,,,,,,
ffos:2728,thesis,"Fenomenologija svakidašnjice u djelima Zvonimira Majdaka","Kovačić, Evelina",,,,,,,,
ffos:3669,thesis,"Hrvatska kratka priča 50-ih i 60-ih godina 20. stoljeća","Farago, Kristina",,,,,,,,
ffos:3036,thesis,"Prostor ženskog lika (romantizam, realizam i moderna)","Kukolj, Dražena",,,,,,,,
ffos:3129,thesis,"Kratke priče Romana Simića","Maslov, Ana",,,,,,,,
ffos:3088,thesis,"Tipologija ženskih likova u ciklusu romana Grička vještica Marije Jurić Zagorke","Kamenić, Nina",,,,,,,,
ffos:3637,thesis,"Likovi u prozi Tomislava Zajeca","Božić, Ana",,,,,,,,
ffos:3427,thesis,"Motiv apokalipse u hrvatskoj fantastičnoj književnosti","Lucić, Ana",,,,,,,,
ffos:3597,thesis,"Hrvatske horor priče - vampiri","Blažević, Vera",,,,,,,,
ffos:2872,thesis,"Biografija: Dioklecijan Veljka Barbierija","Vladić, Ana",,,,,,,,
ffos:3184,thesis,"Poetika Sime Mraovića","Kraus, Lucija",,,,,,,,
