﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:781,thesis,"Implantoprotetska rehabilitacija bolesnika nakon kirurškog liječenja zloćudne novotvorine orofarinksa-prikaz slučaja","Čivljak, Tadej",,,,,,,,
sfzg:504,thesis,"Komplikacije tijekom vađenja zubi","Kos-Grabar, Karlo",,,,,,,,
sfzg:336,thesis,"Međuzavisnost oralnog i općeg zdravlja","Kamenečki, Kalista",,,,,,,,
sfzg:292,thesis,"Oralni karcinom","Radman, Maria",,,,,,,,
sfzg:149,thesis,"Uloga doktora dentalne medicine u ranom otkrivanju bolesti","Fudurić, Matea",,,,,,,,
sfzg:144,thesis,"Promjene na koži lica inducirane UV-zračenjem","Bojčić, Zrinka",,,,,,,,
sfzg:160,thesis,"Usna šupljina kao ogledalo općeg zdravlja","Škrnjug, Bojana",,,,,,,,
sfzg:126,thesis,"Epstein Barr i Citomegalovirus u usnoj šupljini","Ćavar, Tomislava",,,,,,,,
sfzg:27,thesis,"Očuvanje oralnog zdravlja u pacijenata liječenih transplantacijom matičnih stanica","Prskalo, Mateja",,,,,,,,
sfzg:72,thesis,"Etiologija i prevencija raka usne šupljine","Bogdanić, Matea",,,,,,,,
sfzg:8,thesis,"Mogućnosti funkcijske i estetske rekonstrukcije prednjih zubi","Baričević, Lucija",,,,,,,,
sfzg:30,thesis,"Utjecaj duhana na higijenu usne šupljine","Posavac, Martina",,,,,,,,
sfzg:117,thesis,"Uzroci i posljedice kserostomije","Petrušić, Nikolina",,,,,,,,
