﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:418,thesis,"Revitalizacija uvale Monumenti","Murtić, Edo",,,,,,,,
gradst:345,thesis,"Turistički kompleks ekstremnih sportova","Dimitrišin, Helena",,,,,,,,
gradst:440,thesis,"Zatvor - privremeni smještaj","Penjak, Borna",,,,,,,,
gradst:350,thesis,"Između urbanog i ruralnog","Dragićević, Jurica",,,,,,,,
gradst:432,thesis,Kulturoteka,"Pamuković, Ivana",,,,,,,,
gradst:333,thesis,"Pedijatrijski paviljon","Delić, Marin",,,,,,,,
gradst:326,thesis,"Režija duhana Imotski","Bušić, Magdalena",,,,,,,,
gradst:339,thesis,"Vinski putevi Kozjaka","Britvić, Maria",,,,,,,,
gradst:179,thesis,"Trećina nečega","Martić, Jakša",,,,,,,,
gradst:181,thesis,"Varna Library","Ostojić, Morana",,,,,,,,
gradst:186,thesis,"Pjaca -3","Soldo, Stjepan",,,,,,,,
gradst:160,thesis,"Dioklecijanova palača : transformacijom do revitalizacije","Plavljanić, Eda",,,,,,,,
gradst:169,thesis,"Silbanski vodeni backup","Cvitan, Luka",,,,,,,,
gradst:164,thesis,"Savica 2020","Margetić, Luka",,,,,,,,
gradst:218,thesis,"„Izgubljeni prostor“ : slučaj Solin","Haklička, Vana",,,,,,,,
gradst:225,thesis,"Pomicanje granica","Ban, Anka",,,,,,,,
gradst:174,thesis,"Prenamjena Duhanske stanice, Čapljina","Nuić, Tihomir",,,,,,,,
gradst:221,thesis,"Rekreacijski centar Spinut","Mimica, Sonja",,,,,,,,
gradst:173,thesis,"Transformacijom do kontinuiteta splitskih lazareta","Vulić, Nikola",,,,,,,,
gradst:311,thesis,"(poST) EXPO 20?? : Žnjan, Split","Menegelo, Mirko",,,,,,,,
gradst:48,thesis,"Autobusno-željeznički kolodvor Split Central","Afrić, Anton",,,,,,,,
gradst:315,thesis,"Centar za agronomske djelatnosti Žrnovnica","Pivac, Dina",,,,,,,,
gradst:314,thesis,"Living history","Ivčević, Jelena",,,,,,,,
gradst:310,thesis,"Rekreacijski perivoj","Stipančević, Nina",,,,,,,,
gradst:313,thesis,"Solin XP","Vučić, Mia",,,,,,,,
gradst:489,thesis,"Turizam u gradu","Miše, Svjetlana",,,,,,,,
gradst:47,thesis,"Zaklopatica - naselje za osobe starije dobi","Škoro, Petra",,,,,,,,
gradst:478,thesis,"Dom za umirovljenike Zlarin","Pavić, Matea",,,,,,,,
gradst:317,thesis,"Gradski stadion Dubrovnik","Kolar, Željko",,,,,,,,
gradst:479,thesis,"Kamp Plani rat","Škare, Silvija",,,,,,,,
