﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3033,thesis,"Klimatska, reljefna i vegetacijska obilježja značajnog krajobraza ""Risovac - Grabovača""","Jurković, Antonija",,,,,,,,
sumfak:2727,thesis,"Floristička i vegetacijsko-ekološka analiza šuma hrasta lužnjaka (Quercus robur L.) u Hrvatskoj","Matak, Petra",,,,,,,,
sumfak:1806,thesis,"Šume hrasta kitnjaka i običnoga graba (Epimedio-Carpinetum betuli /Horvat 1938/ Borhidi 1963) na slavonskom gorju","Matošević, Ivan",,,,,,,,
sumfak:1627,thesis,"Fitocenološke značajke šuma obične bukve (Fagus sylvatica L.) uz tok rijeke Kupe u Nacionalnome parku Risnjak","Kovačić, Marijan",,,,,,,,
sumfak:1611,thesis,"Kartiranje šumske vegetacije primjenom različitih metoda na primjeru Nacionalnoga parka Risnjak","Vidaković, Antonio",,,,,,,,
sumfak:596,thesis,"Fitocenološke značajke Motovunske šume u Istri","Korijan, Patrik",,,,,,,,
sumfak:138,thesis,"Fitocenološke karakteristike bukovih šuma G.J. Južni Papuk","Miletić, Slavko",,,,,,,,
sumfak:110,thesis,"Florističko-vegetacijske značajke šuma hrasta lužnjaka (Quercus robur L.) u Drežničkom polju","Jemrić, Danijela",,,,,,,,
sumfak:149,thesis,"Promjene flornoga sastava na lokalitetima narušenosti u šumi Žutica","Zenković, Dora",,,,,,,,
sumfak:125,thesis,"Šumske zajednice crne johe (Alnus glutinosa /L./ Gartner) u Lici","Strižić, Antonija",,,,,,,,
sumfak:114,thesis,"Vegetacijske karakteristike vrbovih šikara u Lici","Milin, Mihovila",,,,,,,,
sumfak:352,thesis,"Fitocenološki sastav i pripadnost šumskih sastojina s dominacijom obične jele (Abies alba Mill.) u Lici","Vodička, Petra",,,,,,,,
sumfak:385,thesis,"Prilog fitocenološkim istraživanjima i kartiranju bukovih šuma Nacionalnog parka ""Plitvička jezera""","Mihaljević, Pavo",,,,,,,,
sumfak:369,thesis,"Prilog poznavanju fitocenološkog sastava sastojina crne johe na Zrinskoj i Petrovoj gori","Tepšić, Ranko",,,,,,,,
sumfak:320,thesis,"Fitocenološke karakteristike submontaunskih bukovih šuma na Krndiji","Nekić, Ivan",,,,,,,,
sumfak:196,thesis,"Bukove i bukovo-jelove zajednice na dolomitima Nacionalnog parka ""Plitvička jezera""","Pavlović, Tomislav",,,,,,,,
sumfak:220,thesis,"Prilog poznavanju bukovih šuma na slavonskom gorju","Ivanišević, Dalibor",,,,,,,,
