﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6998,thesis,"Nove spoznaje o fiziološkim i farmakološkim mehanizmima zaštite sluznice želuca","Smoday, Ivan Maria",,,,,,,,
mef:5109,thesis,"Citoprotektivni učinak želučanog pentadekapeptida BPC 157 kod okluzija velikih krvnih žila","Dretar, Vilim",,,,,,,,
mef:5299,thesis,"Trudnoća i primjena lijekova izvan uvjeta odobrenja za stavljanje u promet","Rydzak, Katarina",,,,,,,,
mef:3580,thesis,"Modeli za testiranje potencijalnih anksiolitika na ""anksioznom"" mišu in vivo","Petanjek, Tin Luka",,,,,,,,
mef:2766,thesis,"Uloga dopamina u želucu i terapijske mogućnosti","Gojković, Slaven",,,,,,,,
mef:2204,thesis,"Analgezija dušikovim (I) oksidom u porodništvu","Mataić, Mirna",,,,,,,,
mef:2448,thesis,"Nove spoznaje o stabilnom želučanom pentadekapeptidu BPC 157","Vrdoljak, Borna",,,,,,,,
mef:2197,thesis,"Utjecaj steviol glikozida na apsorpciju etanola u štakora","Zekan, Paulo",,,,,,,,
mef:1910,thesis,"Pentadekapeptid BPC 157 i reperfuzijska ozljeda","Ružman, Jelena",,,,,,,,
mef:2065,thesis,"Pentadekapeptid BPC 157 i faktori rasta koji potiču angiogenezu kod cijeljenja mišića","Suša, Dijana",,,,,,,,
mef:1675,thesis,"Primjena antikoagulansa u trudnoći","Žalac, Klara",,,,,,,,
mef:1257,thesis,"Usporedba pentadekapeptida BPC 157 i Rac 1 inhibitora","Vidović, Tinka",,,,,,,,
mef:238,thesis,"Međuodnos dušikov monoksid sistema i pentadekapeptida BPC 157","Vukojević, Jakša",,,,,,,,
