﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3080,thesis,"Promjene sile lomljenja u odnosu na broj udaraca kojima je izloženo zrno","Barić, Antonio",,,,,,,,
agr:3007,thesis,"Utjecaj predsjetvenog tretmana prolinom na induciranje tolerantnosti na sušu kod pšenice","Osmak, Karla",,,,,,,,
agr:2682,thesis,"Agronomska i gospodarska svojstva pivarskog ječma u ozimom i jarom roku sjetve","Kadoić, Borna",,,,,,,,
agr:2649,thesis,"Utjecaj poboljšivača tla ""Biosulfat plus"" na kemijska svojstva tla, prinos i kvalitetu kukuruza","Lasić, Doria",,,,,,,,
agr:1676,thesis,"Oštećenje zrna kukuruza u procesu dorade","Kop, Silvio",,,,,,,,
agr:1941,thesis,"Utjecaj roka i gustoće sjetve na agronomska svojstva soje","Petešić, Luka",,,,,,,,
agr:1864,thesis,"Učinkovitost i kvaliteta sjetve kukuruza korištenjem različitih tipova sijačica","Horvat, Juraj",,,,,,,,
agr:1404,thesis,"Akrilamid u žitaricama i proizvodima koji se dobivaju od žitarica","Šolaja, Tihana",,,,,,,,
agr:1633,thesis,"Utjecaj konvekcijskog sušenja na nutritivnu vrijednost heljde","Krajnović, Martina",,,,,,,,
agr:1310,thesis,"Utjecaj brzine kretanja pneumatske sijačice na kvalitetu sjetve kukuruza","Martinović, Josip",,,,,,,,
agr:1305,thesis,"Potencijalne i stvarne količine pšenične slame koje se mogu prikupiti na OPG-u","Zmaić, Antun",,,,,,,,
agr:1261,thesis,"Gospodarenje kukuruzovinom na obiteljskom poljoprivrednom gospodarstvu","Smiljanović, Ivan",,,,,,,,
agr:1020,thesis,"Učinkovitost strojnog prikupljanja sojine slame","Mesar, Hrvoje",,,,,,,,
agr:805,thesis,"Utjecaj temperature na trajanje dormantnosti sjemena facelije (Phacelia tanacetifolia Benth.)","Đukić, Barbara",,,,,,,,
agr:497,thesis,"Ekonomska opravdanost korištenja žetvenih ostataka za unaprjeđenje dohotka","Bavrka, Ivan",,,,,,,,
agr:496,thesis,"Dormantnost odabranih sorata ječma","Matković, Ana",,,,,,,,
agr:490,thesis,"Prinos i komponente prinosa zrna intoduciranih hibrida kukuruza u optimalnom i rijetkom sklopu","Kalistović, Marin",,,,,,,,
