﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2808,thesis,"Kvaliteta vode javnih kupališta grada Osijeka","Petrovicky Šveiger, Barbara",,,,,,,,
ptfos:2794,thesis,"Kvaliteta vode bioloških bazena grada Čazme","Trulec, Maja",,,,,,,,
ptfos:2798,thesis,"Razvoj i validacija metode za određivanje halooctenih kiselina u vodi","Filić, Kristina",,,,,,,,
ptfos:2752,thesis,"Određivanje inflamatornog potencijala prehrane","Krišto, Lucija",,,,,,,,
ptfos:2741,thesis,"Ponašanje klorogenskih i kafeinske kiseline u otopinama elektrolita za simuliranu probavu","Pőc, Kristina",,,,,,,,
ptfos:2731,thesis,"Pročišćavanja otpadnih voda primjenom C-TECH i SBR tehnologije","Smolković, Josip",,,,,,,,
ptfos:2722,thesis,"Utjecaj ispiranja vodoopskrbne mreže na mikrobiološku i fizikalno-kemijsku kvalitetu vode za ljudsku potrošnju","Žinić, Helena",,,,,,,,
ptfos:2723,thesis,"Učinkovitost pročišćavanja otpadnih voda biološkim pročistačima Koprivničko-križevačke županije","Smiljanović, Martina",,,,,,,,
ptfos:2782,thesis,"Aktivni materijal na bazi biopolimera škroba s dodanim polifenolima jabuke","Pintarić, Morena",,,,,,,,
ptfos:2707,thesis,"Kinetika otpuštanja polifenola aronije u simuliranom probavnom procesu","Beljan, Kristina",,,,,,,,
ptfos:2706,thesis,"Kinetika otpuštanja polifenola jabuke u simuliranom probavnom procesu","Valenteković, Matea",,,,,,,,
ptfos:2704,thesis,"Utjecaj otapala i različitih koncentracija naringina i zimosana A na njihove interakcije u procesu adsorpcije","Pőc, Paulina",,,,,,,,
ptfos:2697,thesis,"Kvaternizacija derivata piridina dihalogenalkanima","Tomičić, Vice",,,,,,,,
ptfos:2693,thesis,"Utjecaj vrste sirove vode na učinkovitost smanjenja THMPF metodom koagulacije i flokulacije","Lendić, Barbara",,,,,,,,
ptfos:2649,thesis,"Kvaliteta vode za ljudsku potrošnju lokalnih vodovoda Požeško-slavonske županije","Cvjetojević, Kristina",,,,,,,,
ptfos:2680,thesis,"Utjecaj pripreme hrane na unos polifenola iz voća i povrća","Jovanović, Petra",,,,,,,,
ptfos:2639,thesis,"Monitoring kakvoće vode za ljudsku potrošnju Požeško-slavonske županije","Kovačević, Ena",,,,,,,,
ptfos:2618,thesis,"Voltametrijska karakterizacija nekih polifenola iz dunje","Mlinac, Magdalena",,,,,,,,
ptfos:2575,thesis,"Aktivni materijal na bazi biopolimera škroba s dodanim polifenolima aronije","Galušić, Katarina",,,,,,,,
ptfos:2457,thesis,"Primjena elektrokemijskog DNA biosenzora za određivanje antioksidacijskog učinka polifenola iz čaja kadulje","Budić, Lea",,,,,,,,
ptfos:2417,thesis,"Unos začina i razine 8-hidroksideoksigvanozina u urinu","Budimir, Nikolina",,,,,,,,
ptfos:2439,thesis,"Tehnologija prerade i kvaliteta vode za ljudsku potrošnju grada Slavonskog Broda","Hećimović, Dubravka",,,,,,,,
ptfos:2412,thesis,"Tvrdoća podzemnih voda vodocrpilišta Osječko-baranjske županije","Hećimović, Matija",,,,,,,,
ptfos:2529,thesis,"Sinteza Schiffovih baza u eutektičkim otapalima","Grbeš, Leon",,,,,,,,
ptfos:2292,thesis,"Uklanjanje fosfata iz vode adsorpcijom na modificiranu ljusku bundeve","Popijač, Dijana",,,,,,,,
ptfos:2305,thesis,"Usporedba kvalitete hrvatskih i portugalskih pakiranih voda","Dorić, Leonarda",,,,,,,,
ptfos:2170,thesis,"Istraživanje zeta potencijala modela klorogenska kiselina - ß-glukan","Prskalo, Maja",,,,,,,,
ptfos:2079,thesis,"Određivanje elektrokinetičkog potencijala kafeinske kiseline, ß-glukana i modela kafeinske kiseline - ß-glukan","Ivkić, Ana",,,,,,,,
ptfos:2047,thesis,"Reakcije kvaternizacije izonikotinamida po principima zelene kemije","Tomičić, Vice",,,,,,,,
ptfos:2107,thesis,"Kinetika adsorpcije galne kiseline na ß-glukanu","Diklić, Andrijana",,,,,,,,
bioos:490,thesis,"Sinteza derivata kumarin-3-karboksilne kiseline u eutektičkim otapalima","Živković, Ines",,,,,,,,
ptfos:2106,thesis,"Uklanjanje arsena iz vode adsorpcijom na modificiranu ljusku bundeve","Furdi, Monika",,,,,,,,
ptfos:2115,thesis,"Uklanjanje arsena iz vode adsorpcijom na modificiranu ljusku suncokreta","Čalošević, Anja",,,,,,,,
bioos:481,thesis,"Sinteza derivata 3-acetilkumarina potpomognuta ultrazvukom i mehanokemijskom metodom","Sušjenka, Martina",,,,,,,,
ptfos:1961,thesis,"Određivanje elektrokinetičkog potencijala otopine katehina, otopine ß-glukana i modela katehina i ß-glukan","Marković, Tamara",,,,,,,,
ptfos:1965,thesis,"Određivanje elektrokinetičkog potencijala polifenola iz jabuke, beta-glukana i modela polifenol - beta-glukan","Trputac, Eva",,,,,,,,
ptfos:1894,thesis,"Optimizacija procesa proizvodnje i karakterizacija voćnog vina od kruške","Husnjak, Bruno",,,,,,,,
ptfos:1863,thesis,"Određivanje elektrokinetičkog potencijala otopine 4-hidroksibenzojeve kiseline, otopine beta-glukana i modela 4-hidroksibenzojeve kiseline i beta-glukana","Ivanković, Ana",,,,,,,,
ptfos:1864,thesis,"Određivanje elektrokinetičkog potencijala otopine galne kiseline, otopine beta-glukana i modela galne kiseline i beta-glukana","Jelić, Josipa",,,,,,,,
ptfos:1862,thesis,"Određivanje elektrokinetičkog potencijala otopine rutina, otopine beta-glukana i modela rutina i beta-glukana","Glavaš, Mirjana",,,,,,,,
ptfos:1843,thesis,"Karakterizacija klorogenskih kiselina iz mljevenih kava primjenom pravokutnovalne voltametrije","Lacković, Mario",,,,,,,,
ptfos:1791,thesis,"Primjena eutektičkih otapala u reakciji kvaternizacije nikotinamida i 2-brom-4'-metilacetofenona","Krijan, Luka",,,,,,,,
ptfos:1761,thesis,"Karakterizacija klorogenskih kiselina iz instant kava primjenom diferencijalne pulsne voltametrije","Jurić, Marijana",,,,,,,,
ptfos:1757,thesis,"Kinetika adsorpcije polifenola jabuke na ß-glukanu","Perković, Gabriela",,,,,,,,
ptfos:1725,thesis,"Primjena eutektičkih otapala u reakciji kvaternizacije izonikotinamida i supstituiranih 2-bromacetofenona","Božanović, Dalia",,,,,,,,
ptfos:1510,thesis,"Karakterizacija klorogenskih kiselina iz kave primjenom protočne stripping kronopotenciometrije","Mandić, Ivo",,,,,,,,
ptfos:1443,thesis,"Desorpcija sintetskog bojila metilenskog modrila s obojenog lignoceluloznog adsorbensa upotrebom organskih i eutektičkih otapala","Bunjik, Ivona",,,,,,,,
ptfos:1439,thesis,"Ekstrakcija sintetskog bojila kongo crvenila s obojenog pivskog tropa upotrebom organskih i eutektičkih otapala","Martinović, Matea",,,,,,,,
ptfos:1456,thesis,"Sinteza i izolacija prirodnih glikozida","Furdi, Monika",,,,,,,,
ptfos:1412,thesis,"Derivati karboksilnih kiselina - sinteza i izolacija estera","Triplat, Ana",,,,,,,,
ptfos:1006,thesis,"Antifungalni učinak eteričnih ulja Cinnamomum cassia i Litsea cubeba na odabrane plijesni roda Penicillium pri aw 0,98 i 0,93","Kovačević, Jelena",,,,,,,,
kemos:10,thesis,"Antioksidacijska aktivnost polifenolnih spojeva u sokovima","Forgić (ud. Kovač), Kristina",,,,,,,,
