﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3046,thesis,"Kartiranje staništa Rekreacijsko sportskog centra Jarun","Janeš, Veronika",,,,,,,,
agr:2941,thesis,"Dinamika cvatnje sorata maslina u šibenskom zaleđu u 2023. godini","Erceg, Lovre",,,,,,,,
agr:2928,thesis,"Inventarizacija invazivnih biljnih vrsta na potresom pogođenom području Petrinje","Vardić, Andrej",,,,,,,,
agr:2922,thesis,"Botanička inventarizacija perivoja dvorca Oršić u Gornjoj Bistri","Ćuk, Lara",,,,,,,,
agr:2877,thesis,"Morfološka karakterizacija 11 sorti masline s kolekcije u Vodnjanu u 2022. godini","Čičak, Dunja",,,,,,,,
agr:2745,thesis,"Vodene biljke u rijekama Ličkog sliva","Cigula, Patricija",,,,,,,,
agr:2547,thesis,"Flora Nacionalnog parka Brijuni","Jovanović, Filip",,,,,,,,
agr:2427,thesis,"Morfološka varijabilnost Dianthus ciliatus kompleksa (Caryophyllaceae) na području Jadrana","Tokić, Petar",,,,,,,,
agr:2297,thesis,"Prostorna distribucija vrsta roda Citrus na području grada Metkovića","Mijić, Marija",,,,,,,,
agr:2239,thesis,"Inventarizacija vaskularne flore lokaliteta park-šuma Susedgrad","Toplak, Iva",,,,,,,,
agr:2328,thesis,"Detekcija i djelomična molekularna karakterizacija A-virusa vinove loze iz zeljastih domaćina","Mumelaš, Monika",,,,,,,,
agr:2154,thesis,"Prilog poznavanju flore planine Dinare","Paurić, Eleonora",,,,,,,,
agr:2122,thesis,"Kartiranje maslinika na području Buzeštine","Krbavčić, Karla",,,,,,,,
agr:2014,thesis,"Utjecaj sorte i podloge na pojavu pojedinih fenofaza kod trešnje","Bićanić, Mislav",,,,,,,,
agr:1939,thesis,"Botaničko i zemljopisno podrijetlo pčelinje peludi s područja Hrvatske","Hušnjak, Kristina",,,,,,,,
agr:1884,thesis,"Fenologija cvatnje Lunjske masline","Škarec, Irena",,,,,,,,
agr:1970,thesis,"Fenologija cvatnje sorata masline na lokaciji Novigrad u Sjevernoj Dalmaciji u 2020. godini","Mikić, Marino",,,,,,,,
agr:1982,thesis,"Utjecaj načina cijepljenja masline na primitak i vegetativni prirast plemki sorte Pendolino na podlozi sorte Oblica","Trajkov, Marin",,,,,,,,
agr:1988,thesis,"Pomološka svojstva jesensko-zimskih sorata jabuke uzgajanih na pokušalištu Šašinovec","Zanić, Dino",,,,,,,,
agr:2815,thesis,"Inventarizacija trajnica na cvjetnim gredicama zagrebačke četvrti Trnje","Kramer-Kelemović, Lara",,,,,,,,
agr:1677,thesis,"Utvrđivanje pogodnih sorata američke borovnice (Vaccinium corymbosum L.) za ekološki uzgoj na području Cetingrada","Požgaj, Gabrijela",,,,,,,,
agr:1397,thesis,"Floristička obilježja livada na području Štirovače (NP Sjeverni Velebit)","Vuletić, Anja",,,,,,,,
agr:1654,thesis,"Fotointerpretacija arhivskih i recentnih ortofoto snimaka na području Gornje Dubrave","Šuster, Martina",,,,,,,,
agr:1607,thesis,"Sakupljačka aktivnost sive pčele (apis mellifera carnica P. 1879) na području Zabiokovlja","Houra, Mirjana",,,,,,,,
agr:1483,thesis,"Fenologija cvatnje udomaćenih i introduciranih sorata maslina u sjevernoj Dalmaciji","Predovan, Nikolina",,,,,,,,
agr:1324,thesis,"Ekološke značajke alergenih ukrasnih biljaka u Parku Ribnjak","Pocrnić, Iva",,,,,,,,
agr:1334,thesis,"Vaskularna flora Malog Brijuna","Torkonjak, Julia",,,,,,,,
agr:1134,thesis,"Distribucija i analiza roda Orchis na otoku Mljetu u GIS sučelju","Čaklec, Lucija",,,,,,,,
agr:1050,thesis,"Inventarizacija i odabir biljnih vrsta za primjenu u vanjskom prostoru Centra za rehabilitaciju Zagreb","Antolović, Mateja",,,,,,,,
agr:1116,thesis,"Fenotipska svojstva europske borovnice","Glavaš, Hrvoje",,,,,,,,
agr:943,thesis,"Fenologija cvatnje i kakvoća cvijeta crne bazge (Sambucus nigra L .)","Puljiz, Ivana",,,,,,,,
agr:911,thesis,"Starost stabala Lunjskih maslina","Dabo, Filip",,,,,,,,
agr:770,thesis,"Fotointerpretacija arhivskih ortofoto snimaka na području općine Poličnik","Bilušić, Magdalena",,,,,,,,
agr:714,thesis,"Modeliranje ekološke niše za ljekovitu kadulju (Salvia officinalis L.)","Horvat, Marija",,,,,,,,
agr:574,thesis,"Morfološki sterilitet autohtonih sorata maslina na otoku Ugljanu","Ricov, Matija",,,,,,,,
agr:553,thesis,"Proljetna travnjačka flora područja Ljubljanica (Odransko polje)","Zejnić, Barbara",,,,,,,,
agr:465,thesis,"Kartiranje staništa Značajnog krajobraza ""Donji Kamenjak"" primjenom GIS-a","Paulik, Helena",,,,,,,,
agr:437,thesis,"Kvaliteta ploda sorata mandarinke (Citrus reticulate L.) u ekološkim uvjetima doline rijeke Neretve","Batinović, Tomislav",,,,,,,,
agr:345,thesis,"Botaničko podrijetlo peludi na paši mandarine u dolini Neretve","Vrhovnik, Ines",,,,,,,,
agr:408,thesis,"Raznolikost ljekovitog i aromatičnog bilja benkovačkog kraja","Bačić, Suzana",,,,,,,,
agr:477,thesis,"Morfološke karakteristike fenotipa masline (Olea europaea. L) na području općine Šestanovac","Krnić, Anamarija",,,,,,,,
agr:283,thesis,"Procjena kapaciteta kestenove paše u lovištu Prolom","Sakač, Benjamin",,,,,,,,
agr:134,thesis,"Mogućnosti i prednosti tradicionalnog uzgoja ovaca u Značajnom krajobrazu ""Donji Kamenjak""","Jović, Petar",,,,,,,,
