﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:3805,thesis,"Leasing kao model financiranja","Radoš, Ivana",,,,,,,,
efos:3306,thesis,"Investicijsko bankarstvo s posebnim osvrtom na investicijske fondove i kreiranje ulagačkog profila","Bogdanić, Berislav",,,,,,,,
efos:3281,thesis,"Uspješnost poslovanja hrvatskih banaka u razdoblju od 2005. godine do 2016. godine","Bratanić, Katica",,,,,,,,
efos:2731,thesis,"Obrnuta hipoteka","Mandarić, Andrej",,,,,,,,
efos:2887,thesis,"Financijsko restrukturiranje trgovačkog društva u poslovnim problemima","Dević, Drago",,,,,,,,
efos:2281,thesis,"Zlatni standard","Livaja, Filip",,,,,,,,
efos:2280,thesis,"Analiza poslovanja Erste Steiermarkische banke d.d. u razdoblju 2013.-2017.","Lebić, Ana",,,,,,,,
efos:1969,thesis,"Povezanost financijske strukture bilance i likvidnosti banaka","Božić, Marina",,,,,,,,
efos:1992,thesis,"Računovodstvene politike u iskazivanju dugotrajne materijalne imovine","Banovski, Mladen",,,,,,,,
efos:1952,thesis,"Hrvatsko tržište osiguranja","Raguž, Antonija",,,,,,,,
efos:1922,thesis,"Dobrovoljni mirovinski fondovi kao oblik dugoročne štednje u Republici Hrvatskoj","Raguž, Marko",,,,,,,,
efos:1853,thesis,"Operativni rizici u bankarstvu","Svalina, Damir",,,,,,,,
efos:1855,thesis,"Restrukturiranje lanca poljoprivrednih ljekarni u sklopu poljoprivredno prehrambenog koncerna","Pejak, Rober",,,,,,,,
efos:1851,thesis,"Udio poreza u financiranju jedinica lokalne samouprave na primjeru grada Požege","Papak, Miroslav",,,,,,,,
efos:1923,thesis,"Utjecaj krize na plasman kredita stanovništvu u Republici Hrvatskoj","Radošević, Silvija",,,,,,,,
efos:1920,thesis,"Utjecaj vlasničke strukture na poslovanje banaka u Republici Hrvatskoj","Puljić, Ana",,,,,,,,
efos:1946,thesis,"Utjecaj recesije na poslovanje velikih banaka u Republici Hrvatskoj u razdoblju od 2009. do 2015. godine","Baumschabel Banić, Krunoslava",,,,,,,,
efos:1556,thesis,"Primjena teorije portfelja na dionice uvrštene u trgovanje na Zagrebačkoj burzi","Gašparović, Goran",,,,,,,,
efos:1547,thesis,"Analiza međunarodnih pričuva švicarske konfederacije u razdoblju od 2012. do 2016. godine","Čoti, Ines",,,,,,,,
efos:1621,thesis,"Komparativna analiza krivotvorenog i falsificiranog novca na području Republike Hrvatske i Republike Srbije","Matić, Martina",,,,,,,,
efos:1198,thesis,"Komparativna analiza tržišta životnog i neživotnog osiguranja u Republici Hrvatskoj i Republici Austriji u razdoblju od 2010. do 2016. godine","Bebek, Karmela",,,,,,,,
efos:1300,thesis,"Otvoreni investicijski fondovi i VaR kao mjera rizičnosti dioničkih i mješovitih fondova u Republici Hrvatskoj","Dropuljić, Ivan",,,,,,,,
efos:1299,thesis,"Utjecaj ekonomske krize na poslovanje faktoring tvrtki u Repuiblici Hrvatskoj","Samardžić, Domagoj",,,,,,,,
efos:1089,thesis,"Komparativna analiza životnih osiguranja na tržištima osiguranja Hrvatske i Srbije","Mijatović, Robert",,,,,,,,
efos:1017,thesis,"Financijsko restrukturiranje na primjeru poduzeća iz skupine malih i srednje velikih poduzetnika","Turković, Esad",,,,,,,,
efos:788,thesis,"Odabrani instrumenti zaštite od deviznog rizika","Petričić, Dražen",,,,,,,,
efos:908,thesis,"Analiza poslovanja malih banaka i njihova budućnost u bankarskom sustavu Republike Hrvatske","Jembrišak, Mirela",,,,,,,,
efos:298,thesis,"Usporedba portfelja odabranih dionica na hrvatskom tržištu kapitala prije i poslije pristupanja Europskoj Uniji","Švec, Marija",,,,,,,,
efos:217,thesis,"Procjena boniteta malih i srednjih poduzetnika s aspekta banke","Fišer, Irena",,,,,,,,
efos:154,thesis,"Uloga trošarina i posebnih poreza u proračunu Republike Hrvatske","Mijoč, Dajana",,,,,,,,
