﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2233,thesis,"Povezanost tjelesne aktivnosti učenika viših razreda osnovne škole s internaliziranim simptomima","Miškić, Anitnela",,,,,,,,
kifos:186,thesis,"Socijalno-kognitivne teorije i tjelesna aktivnost","Sušec, Melisa",,,,,,,,
foozos:1951,thesis,"Način reagiranja roditelja predškolske djece na svakodnevne situacije ovisno o njihovom roditeljskom stilu","Turkalj, Veronika",,,,,,,,
kifos:93,thesis,"Tehnike opuštanja i sportska izvedba","Ivezić, Ivan",,,,,,,,
kifos:140,thesis,"Privrženost u odnosu sportaša i trenera","Vojedilov, Karla",,,,,,,,
foozos:1712,thesis,"Razlike u roditeljskim procjenama simptoma ADHD-a pri primjeni različitih mjernih instrumenata","Manojlović, Dejana",,,,,,,,
foozos:1626,thesis,"Dijete s poremećajem iz spektra autizma u tranziciji iz dječjeg vrtića u osnovnu školu","Špiko, Sara",,,,,,,,
foozos:1625,thesis,"Odnos dosade na nastavi i simptoma ADHD-a kod učenika osnovne škole","Trnak, Dajana",,,,,,,,
foozos:1599,thesis,"Stavovi studenata Učiteljskog studija prema učenicima s problemima u ponašanju","Konjarević, Ivana",,,,,,,,
foozos:1593,thesis,"Tranzicija djeteta s teškoćama u razvoju iz dječjeg vrtića u osnovnu školu","Mak, Valentina",,,,,,,,
foozos:1336,thesis,"Odnos tolerancije i osobina ličnosti kod budućih učiteljica","Pilinger, Sanja",,,,,,,,
foozos:1346,thesis,"Odnos igranja različitih vrsta računalnih igara i emocionalna inteligencija u kasnom djetinjstvu i adolescenciji","Lučić, Klara",,,,,,,,
foozos:1310,thesis,"Roditeljska percepcija opasnosti na internetu","Ivanković, Marlies",,,,,,,,
foozos:1321,thesis,"Suvremeni istraživački trendovi u odgoju i obrazovanju na primjeru Hrvatskog časopisa za odgoj i obrazovanje","Čorak, Vedrana",,,,,,,,
foozos:1168,thesis,"Povezanost samopoštovanja, samoefikasnosti i lokusa kontrole s prilagodbom studenata na studij","Koštić, Iva",,,,,,,,
foozos:1008,thesis,"Odnos roditeljskog ponašanja i navika upotrebe digitalnih uređaja kod djece predškolske dobi","Vinković, Adela",,,,,,,,
foozos:1027,thesis,"Rizični čimbenici za probleme u ponašanju u nižim razredima osnovne škole i preventivne strategije","Papac, Nives",,,,,,,,
foozos:1129,thesis,"Uporaba mobilnih aplikacija kod djece predškolske dobi","Herman, Ljerka",,,,,,,,
foozos:661,thesis,"Primjena učiteljevih strategija rada i metodičkih postupaka u radu s djecom s teškoćama pažnje","Lešić, Mirela",,,,,,,,
foozos:609,thesis,"Stavovi učitelja i disciplinski postupci u radu s djecom s teškoćama pažnje","Kovačević, Irena",,,,,,,,
bioos:255,thesis,"Utjecaj različitih oblika selena na biomarkere oksidacijskog stresa u gujavici Eisenia andrei","Petek, Anja",,,,,,,,
foozos:539,thesis,"Roditeljska uključenost u školovanje i adolescentske vršnjačke odnose","Anić, Matea",,,,,,,,
foozos:547,thesis,"Povezanost socio-emocionalnog odnosa i simptoma ADHD-a","Tatarević, Mateja",,,,,,,,
foozos:548,thesis,"Razlikuju li se roditelji, učenici i nastavnici u stavovima prema osobama s tjelesnim teškoćama?","Burušić, Josipa",,,,,,,,
foozos:542,thesis,"Identifikacija razvojnih odstupanja u predškolskoj dobi","Jovišić, Sergej",,,,,,,,
foozos:524,thesis,"Zastupljenost teškoća u razvoju u odnosu na kronološku dob djece","Petras, Martina",,,,,,,,
foozos:223,thesis,"Povezanost vršnjačkoga nasilja sa socio-emocionalnom prilagodbom učenika","Juka, Ivana",,,,,,,,
foozos:303,thesis,"Agresivnost kod predškolske djece","Herman, Josip",,,,,,,,
foozos:297,thesis,"Motivacija za učenje stranog jezika u razrednoj nastavi","Šimić, Dajana",,,,,,,,
foozos:273,thesis,"Psihofizička spremnost za školu","Jakovljević, Ana",,,,,,,,
foozos:251,thesis,"Stavovi djece predškolske dobi o spolnim ulogama","Jerbić, Ivona",,,,,,,,
foozos:254,thesis,"Strahovi kod predškolaca","Kurtović, Kristina",,,,,,,,
foozos:67,thesis,"Povezanost vršnjačkoga nasilja sa školskom prilagodbom","Bačmaga, Ines",,,,,,,,
foozos:158,thesis,"Noćni strahovi djece predškolske dobi","Krišto, Ena",,,,,,,,
foozos:156,thesis,"Stavovi i znanja roditelja o strahovima djece predškolske dobi","Kečinović, Andrea",,,,,,,,
foozos:152,thesis,"Stereotipi studenata Ranoga i predškolskog odgoja i obrazovanja","Šešum, Stefani",,,,,,,,
foozos:3,thesis,"Jesu li hiperaktivnija djeca i agresivnija","Dudaš, Manuela",,,,,,,,
foozos:171,thesis,"Razvojni strahovi djece predškolske dobi","Užarević, Marija",,,,,,,,
foozos:9,thesis,"Stereotipi studenata Ranoga i predškolskog odgoja i obrazovanja","Šešum, Stefani",,,,,,,,
foozos:123,thesis,"Zlostavljanje i zanemarivanje djece predškolske dobi","Korica, Ivona",,,,,,,,
