﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:284,thesis,"Sudski proces protiv Isusa","Posavac, Kristijan",,,,,,,,
djkbf:274,thesis,"Kršćanska strategija žalovanja u palijativnoj skrbi, iz perspektive umirućih i tugujućih","Martinuš, Valentina",,,,,,,,
djkbf:270,thesis,"Teološko-pastoralni temelji propovjedništva","Vuksanović, Josip",,,,,,,,
djkbf:268,thesis,"Bogoslužje sakramenta pomirenja","Ihaz, Antonio",,,,,,,,
djkbf:258,thesis,"Lektorat i akolitat. Povijesni razvoj i današnje ustrojstvo","Rudinski, Bogdan",,,,,,,,
djkbf:247,thesis,"Duhovni razvoj djeteta u odnosu na psihosocijalnu teoriju razvoja E. Eriksona i kongnitivnu teoriju razvoja J. Piageta","Fabijan, Marijana",,,,,,,,
djkbf:242,thesis,"Poimanje Božjega milosrđa kod sv. Augustina","Čičić, Jasmina",,,,,,,,
djkbf:226,thesis,"Utjecaj vjere i religioznosti na depresivnost osoba","Vidić, Dragana",,,,,,,,
djkbf:218,thesis,"Red bolesničkog pomazanja. Povijesno-liturgijska analiza","Ferko, Vedran",,,,,,,,
djkbf:217,thesis,"Spomendan sv. Ivana Pavla II.","Grabovac, Lucija",,,,,,,,
djkbf:216,thesis,"Samohrano roditeljstvo","Žutić, Ana",,,,,,,,
djkbf:185,thesis,"Odgoj savjesti. Kršćanska savjest i dar razlučivanja","Vuk, Mario",,,,,,,,
djkbf:171,thesis,"Shvaćanje biskupske službe prema naučavanju Drugog vatikanskog sabora","Brkić, Domagoj",,,,,,,,
djkbf:152,thesis,"Teološke perspektive blaženstva kod Mateja i Luke","Nikić, Janja",,,,,,,,
djkbf:149,thesis,"Vrijednost braka i obitelji u četvrtom stoljeću","Karalić, Josipa",,,,,,,,
djkbf:124,thesis,"""Oprošteni su joj grijesi mnogi jer ljubljaše mnogo"" Egzegetsko-teološka analiza Lk 7, 36-50 u komunikacijskoj perspektivi","Glavašić, Martina",,,,,,,,
djkbf:145,thesis,"Pilatova pravednost u Ivanovom evanđelju (Iv 18,28-19,16)","Horvat, Barbara",,,,,,,,
djkbf:133,thesis,"Psihološko-terapeutski pristup djeci s poteškoćama u razvoju: intelektualna onesposobljenost i autizam","Tarle, Andreja",,,,,,,,
djkbf:128,thesis,"Od sugovornice do svjedokinje: Samarijanka i Isus u Iv 4,1-42","Profus, Julijana",,,,,,,,
djkbf:115,thesis,"Antropološki izazovi evolucije u svjetlu teologije stvaranja","Borić, Tihomir",,,,,,,,
djkbf:95,thesis,"Pavlov poziv u Dj 9 i univerzalnost njegova poslanja","Bošnjak, Anita",,,,,,,,
djkbf:97,thesis,"Život i djelo Anne Katharine Emmerick","Ognjenović, Ana",,,,,,,,
djkbf:80,thesis,"Krizne intervencije samodestruktivnog ponašanja ovisnosti","Tomić, Zorica",,,,,,,,
djkbf:109,thesis,"Pastoral rastavljenih i razvedenih","Karoglan, Žarka",,,,,,,,
djkbf:33,thesis,"Retoričko-kritička analiza Poslanice Galaćanima","Rajić, Marko",,,,,,,,
djkbf:41,thesis,"Sakrivena geometrija crkvenih otaca","Šoltić, Ivan",,,,,,,,
djkbf:42,thesis,"Patnja u izvanbiblijskoj literaturi i starozavjetnoj objavi","Tadić, Goran",,,,,,,,
djkbf:45,thesis,"""Najčišći odraz božanskog bića""","Smajić, Iva",,,,,,,,
djkbf:2,thesis,"Nedjelja kao dan Euharistije","Reponj, Tea",,,,,,,,
djkbf:48,thesis,"Papa Pio XII. i uloga Katoličke crkve u Drugom svjetskom ratu","Dugandžić, Ivana",,,,,,,,
djkbf:60,thesis,"Pravo na zasnivanje istospolnih zajednica i posvajanje djece u Hrvatskoj i u Europi","Ivković, Marina",,,,,,,,
djkbf:3,thesis,"Dogma o Marijinu trajnu djevičanstvu i redovnički zavjet čistoće","Matezović, Stjepan",,,,,,,,
djkbf:53,thesis,"Razmišljanja Edith Stein o ženi","Marjanović, Karmen",,,,,,,,
