﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:4063,thesis,"Analiza dječjeg ponašanja nakon pogledane kazališne predstave","Gracin, Maja",,,,,,,,
ufzg:4087,thesis,"Poticanje dječjeg govornog izražavanja scenskom lutkom","Besek, Mihaela",,,,,,,,
ufzg:3986,thesis,"Razgovor u funkciji poticanja dječjega jezičnog razvoja","Kolarec, Marija",,,,,,,,
ufzg:3970,thesis,"Jezično-komunikacijska kompetencija učenika razredne nastave","Đuretić, Patricija",,,,,,,,
ufzg:3957,thesis,"Njegovanje zavičajne jezične baštine u razrednoj nastavi","Mikulić, Marta",,,,,,,,
ufzg:3922,thesis,"Što sve može kazalište: Rad na predstavi","Petković, Danijela",,,,,,,,
ufzg:3430,thesis,"Kazalište sjena","Mrkus, Lucija",,,,,,,,
ufzg:2681,thesis,"Pripovijedanje priče u slikama u ranom i predškolskom odgoju i obrazovanju","Jesenaš, Tessa",,,,,,,,
ufzg:2833,thesis,"Stvaranje priča s djecom","Vujević, Paula",,,,,,,,
ufzg:2841,thesis,"Fonološke igre i njihova uloga u djece vrtićke dobi","Reparinac, Jelena",,,,,,,,
ufzg:2696,thesis,"Izrada scenske lutke od neoblikovanog materijala u vrtiću","Kesegić, Maja",,,,,,,,
ufzg:2547,thesis,"Kamišibaj u predškolskom odgoju i obrazovanju","Marsenić, Monika",,,,,,,,
ufzg:2941,thesis,"Dramske tehnike i metode u nastavi Hrvatskog jezika","Vandek, Mateja",,,,,,,,
ufzg:2971,thesis,"Dramski odgoj na daljinu","Blažek, Klara",,,,,,,,
ufzg:2977,thesis,"Poticanje dječjeg govornog izražavanja primjenom dramskih aktivnosti","Sirovina, Laura",,,,,,,,
ufzg:2655,thesis,"Prorada priče uz pomoć procesne drame","Ernečić, Karmela",,,,,,,,
ufzg:2736,thesis,"Pripovijedanje i dramska igra u nižim razredima osnovne škole","Turk, Gabriela",,,,,,,,
ufzg:3123,thesis,"Proces stvaranja predstave s učenicima razrede nastave","Borecki, Dora",,,,,,,,
ufzg:2752,thesis,"Uloga scenske lutke u emocionalnom razvoju djeteta predškolske dobi","Štabi, Lorena",,,,,,,,
ufzg:2589,thesis,"Zbiljski i fantastični svjetovi u dramskom radu u razrednoj nastavi","Čurla, Magdalena",,,,,,,,
ufzg:3835,thesis,"Postdramski kazališni elementi u predstavama za djecu","Crnčan, Barbara",,,,,,,,
ufzg:2590,thesis,"Scenska lutka kao pomoćno sredstvo u razvoju socijalnih kompetencija djece predškolske dobi","Domini, Lana",,,,,,,,
ufzg:2309,thesis,"Primjena dramskih tehnika u radu s djecom vrtićkog uzrasta","Juzbašić, Mia",,,,,,,,
ufzg:2280,thesis,"Upotreba lutke u poučavanju engleskog jezika kod djece predškolske dobi","Potiha, Blaženka",,,,,,,,
ufzg:2380,thesis,"Dramski odgoj i socijalne vještine predškolskog djeteta","Tomljenović, Marijana",,,,,,,,
ufzg:3371,thesis,"Improvizacija kao temeljna tehnika u dramskom radu s djecom","Jungić, Magdalena",,,,,,,,
ufzg:1649,thesis,"Poticanje dječjeg govora metodama i tehnikama dramskog odgoja","Korša, Martina",,,,,,,,
ufzg:3836,thesis,"Kako djeca opisuju svoje kazalište","Rimac Jurinović, Maša",,,,,,,,
ufzg:2000,thesis,"Dramske igre i vježbe kao sredstvo poticanja dječjeg jezično-govornog razvoja","Delimar, Katarina",,,,,,,,
ufzg:2017,thesis,"Odgojiteljeva komunikacija i govorni razvoj djece","Ljutić, Anita",,,,,,,,
ufzg:1394,thesis,"Dramskopedagoški pristup obradi priča u vrtiću","Stojić, Matea",,,,,,,,
ufzg:1751,thesis,"Utjecaj dramskog rada na razvoj djece predškolske dobi","Horvat, Izidora",,,,,,,,
ufzg:1270,thesis,"Predstava za djecu: stvaranje, izvedba i dječje reakcije","Drinovac, Iva",,,,,,,,
ufzg:1334,thesis,"Lutka zijevalica u radu s predškolskom djecom","Fernežir, Dora",,,,,,,,
ufzg:1733,thesis,"Interaktivni kazališni program za djecu predškolske dobi","Marić, Anamaria",,,,,,,,
ufzg:1747,thesis,"Izvođenje procesne drame na temu slikovnice u dječjem vrtiću","Marić, Matilda",,,,,,,,
ufzg:1321,thesis,"Prostorno-materijalno okruženje i dramski odgoj u predškolskoj ustanovi","Kolarić Sever, Kim",,,,,,,,
ufzg:1795,thesis,"Svijest odgojitelja o uporabi standardnoga govora pri odgoju djece","Brčić Jakovina, Ana",,,,,,,,
ufzg:1759,thesis,"Lektira kao pomoć u traženju smisla (na primjeru djela ""Watapu"" Jože Horvata)","Basar, Martina",,,,,,,,
ufzg:1551,thesis,"Osvještavanje društva za jezičnu raznolikost u Hrvatskoj","Glumpak, Petra",,,,,,,,
ufzg:1603,thesis,"Početno čitanje na hrvatskom jeziku u prvoj polovici 19. stoljeća","Herceg, Elizabeta",,,,,,,,
ufzg:1177,thesis,"Lutke i djeca s teškoćama","Bedeniković, Ivona",,,,,,,,
ufzg:1428,thesis,"Brojalice u radu s djecom predškolske dobi","Marković, Kristina",,,,,,,,
ufzg:1429,thesis,"Metajezična svijest djece predškolske dobi","Bašić, Ana",,,,,,,,
ufzg:1415,thesis,"Ovladavanje značenjem riječi u ranoj i predškolskoj dobi","Leko, Andreja",,,,,,,,
ufzg:533,thesis,"Glazbeni poticaj dječjemu govornomu razvoju","Kulušić, Josipa",,,,,,,,
ufzg:731,thesis,"Priprema odgojitelja za provođenje procesne drame","Fabijanić, Irena",,,,,,,,
ufzg:727,thesis,"Metajezična svijest djece predškolske dobi","Korenika, Ivana",,,,,,,,
ufzg:599,thesis,"Procesna drama kao metoda suočavanja sa strahom","Juzbašić, Mia",,,,,,,,
ufzg:587,thesis,"Priča kao pomoć u odgoju","Krilčić, Ivana",,,,,,,,
ufzg:605,thesis,"Publika u kazalištu za djecu","Bartol, Petra",,,,,,,,
ufzg:944,thesis,"Tabu teme u kazalištu za djecu","Ćatić, Alma",,,,,,,,
ufzg:575,thesis,"Uloga lutke u socio-emocionalnom razvoju djeteta","Grubišić, Doris",,,,,,,,
ufzg:673,thesis,"Reakcije djece na različite tipove lutaka (ginjol i zijevalice)","Kovač, Ena",,,,,,,,
ufzg:937,thesis,"Govori podravskoga dijalekta – projektna aktivnost u dječjim vrtićima","Mehkek, Mirna",,,,,,,,
ufzg:547,thesis,"Interpretacija književnog djela upotrebom procesne drame","Dumić, Sanja",,,,,,,,
ufzg:545,thesis,"Ispričana lektira","Kolić, Mande",,,,,,,,
ufzg:528,thesis,"Odgajanje dobrote","Šreng, Rebeka",,,,,,,,
ufzg:583,thesis,"Odgojiteljsko poticanje pripovjednih sposobnosti djece predškolske dobi","Ištvanić, Tajana",,,,,,,,
ufzg:628,thesis,"Lutke u centrima aktivnosti","Hinić, Lucija",,,,,,,,
ufzg:1016,thesis,"Dramatizacija terapeutske bajke za djecu predškolske dobi","Tomljenović, Mirta",,,,,,,,
ufzg:1004,thesis,"Dječje i odgojiteljske preferencije pri odabiru lutke","Dasović, Iva",,,,,,,,
ufzg:955,thesis,"Pristupi plesnih pedagoga u radu s djecom školske dobi","Maršanić, Tea",,,,,,,,
ufzg:993,thesis,"Zastupljenost lutke u dječjem vrtiću","Pavešić, Iva",,,,,,,,
ufzg:991,thesis,"Biblijske priče u radu s djecom predškolske dobi","Dončić, Marijana",,,,,,,,
ufzg:953,thesis,"Uloga odgojitelja u prevenciji govornih poremećaja kod djece","Samac, Lucija",,,,,,,,
ufzg:1079,thesis,"Govor Labina kao projekt u školi","Peršić, Karla",,,,,,,,
ufzg:1113,thesis,"Kreativni pristup nastavi poezije u mlađim razredima osnovne škole","Čaušević, Ana",,,,,,,,
ufzg:1144,thesis,"Dramske metode za razvijanje socijalnih vještina","Feketić, Lucija",,,,,,,,
ufzg:22,thesis,"Značaj lutke za dijete","Gluhinić, Irena",,,,,,,,
