﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1576,thesis,"Farmakoterapija neuralgije trigemini","Tomašić, Laura",,,,,,,,
sfzg:1530,thesis,"Sadašnjost i budućnost lijekova protiv zgrušavanja krvi","Orlović, Grgo",,,,,,,,
sfzg:1363,thesis,"Analiza OHIP-14 ankete među pacijenatima različitih zavoda Stomatološkog fakulteta u Zagrebu","Zadravec, Tea",,,,,,,,
sfzg:1100,thesis,"Usporedna studija znanja o antibioticima među studentima Stomatoloških fakulteta u Zagrebu i Beogradu","Pilipović, Nikolina",,,,,,,,
sfzg:1133,thesis,"Utjecaj COVID-19 pandemije na potrošnju lijekova u dentalnoj medicini u Republici Hrvatskoj","Plazonić, Iva",,,,,,,,
sfzg:1021,thesis,"Trudnice i lijekovi u svakodnevnom radu doktora dentalne medicine","Novoselnik, Karolina",,,,,,,,
sfzg:736,thesis,"Mineralni sastav sline i parodontni status","Zlendić, Marko",,,,,,,,
sfzg:735,thesis,"Utjecaj sline i zubne paste na stvaranje alkalno topljivih fluorida na površini cakline","Ognjanović, Margareta",,,,,,,,
sfzg:597,thesis,"Propisivanje lijekova u dentalnoj medicini u Republici Hrvatskoj","Pernarić, Katja",,,,,,,,
sfzg:673,thesis,"Informiranost studenata stomatologije o uporabi antibiotika u dentalnoj medicini","Mršić, Dorotea",,,,,,,,
sfzg:661,thesis,"Određivanje fluorida u sredstvima za prevenciju karijesa","Turkalj, Marko",,,,,,,,
sfzg:546,thesis,"Prirodne tvari u zaštiti oralnog zdravlja","Vihnanek, Nikolina",,,,,,,,
sfzg:505,thesis,"Fluroidi i hdroksiapatit u terapiji promjena tvrdih zubnih tkiva","Kovač, Iva",,,,,,,,
sfzg:460,thesis,"Hipnotici i anksiolitici u ordinaciji dentalne medicini","Dijanošić, Izidora",,,,,,,,
sfzg:538,thesis,"Utjecaj kalcija i fosfata na odlaganje fluorida u caklinu","Jurinić, Ana Marija",,,,,,,,
sfzg:207,thesis,"Primjena antiseptika u dječjoj stomatologiji","Stojić, Sofija",,,,,,,,
sfzg:194,thesis,"Utjecaj pušenja cigareta na oralno zdravlje","Petravić, Tamara",,,,,,,,
sfzg:176,thesis,"Oralne nuspojave terapije kortikosteroidima","Laginja, Iva",,,,,,,,
