﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmri:210,thesis,"MINIMALNO INVAZIVNE TEHNIKE U ESTETICI OSMIJEHA","Zubčić, Anja",,,,,,,,
fdmri:214,thesis,"Terapija hipodoncije lateralnih inciziva modificiranim mostovima – prikaz slučaja","Novaković, Lorena",,,,,,,,
fdmri:118,thesis,"UTJECAJ INFEKCIJE SARS-CoV-2 VIRUSOM NA DJELATNOST DENTALNE MEDICINE U REPULICI HRVATSKOJ 2020. GODINE","Orlić, Edi",,,,,,,,
medri:3893,thesis,"USPOREDBA RECIPROČNE I ROTACIJSKE TEHNIKE STROJNE OBRADE KORIJENSKOG KANALA","Tomljanović, Magda",,,,,,,,
medri:3935,thesis,"ADHEZIVNO CEMENTIRANJE FIKSNOPROTETSKIH NADOMJESTAKA","Kolar, Josipa",,,,,,,,
medri:3119,thesis,"MOBILNOPROTETSKA TERAPIJA U OSOBA STARIJE ŽIVOTNE DOBI","Pirić, Bruno",,,,,,,,
medri:2323,thesis,"POTPUNO KERAMIČKI MARYLAND MOSTOVI","Šutalo, Ana",,,,,,,,
medri:2327,thesis,"POTPUNE KRUNICE IZ CIRKONIJ OKSIDNE KERAMIKE U PUNOM OBLIKU","Pinezić, Karla",,,,,,,,
medri:1495,thesis,"DIGITALNE CAD CAM PROTEZE","Delić, Ivan",,,,,,,,
medri:414,thesis,"Potpuno keramički nadomjesci atipičnog oblika","Matika, Ana",,,,,,,,
medri:383,thesis,"Tehnike transplantacije veziva","Grgurić, Marko",,,,,,,,
medri:347,thesis,"Fotografija u dentalnoj medicini","Vučinić, Davor",,,,,,,,
medri:342,thesis,"Parodontoprofilaksa u izradi i uporabi fiksno - protetskog nadomjestka","Kavčič, Rok",,,,,,,,
medri:339,thesis,"Interdisciplinarno planiranje dentalne terapije","Aleksovska, Andrea",,,,,,,,
medri:290,thesis,"Tehnike vizualizacije konačnog ishoda fiksnoprotetske rekonstrukcije","Križman, Patricija",,,,,,,,
medri:329,thesis,"Protetska rekonstrukcija endodontski liječenog zuba endokrunicom","Uravić, Mirjam",,,,,,,,
medri:327,thesis,"Estetska rekonstrukcija bezmetalnim krunicama","Lesac, Sara",,,,,,,,
medri:312,thesis,"Otisni materijali i tehnike otiskivanja u fiksnoj protetici","Perić, Ivan",,,,,,,,
medri:313,thesis,"Parodontalna plastična kirurgija","Sok, Nejc",,,,,,,,
medri:373,thesis,"CAD/CAM tehnologija u protetici dentalne medicine","Pilaš, Ivan",,,,,,,,
medri:306,thesis,"Fiksnoprotetska rekonstrukcija galvano tehnikom","Petropoli, Ivan",,,,,,,,
medri:369,thesis,"Cirkon-oksidna keramika u fiksnoj protetici","Dunatov, Ana",,,,,,,,
medri:371,thesis,"Keramičke ljuske","Tomić, Teo",,,,,,,,
medri:362,thesis,"Rekonstrukcija endodontski tretiranih zuba","Kotvaš, Aleksandra",,,,,,,,
