﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vsikmp:208,thesis,"INSPEKCIJA SIGURNOŠĆU ZA POUZDAN RAD NA BRODU","Zale, Ines",,,,,,,,
vsikmp:202,thesis,"PROCJENE I ANALIZE RIZIKA U FUNKCIJI UPRAVLJANJA RIZICIMA","Javor, Lea",,,,,,,,
vsikmp:201,thesis,"MODELI LOGISTIČKOG SUSTAVA U POMORSTVU","Blačić, Antonio",,,,,,,,
vsikmp:200,thesis,"ANALIZA LOGISTIČKIH ELEMENATA U POMORSTVU","Matić, Roko",,,,,,,,
vsikmp:198,thesis,"OPREMA I SREDSTVA ZA PREKRCAJ RASUTIH TERETA S PRIMJEROM LUKE PLOČE","Marinović, Ana",,,,,,,,
vsikmp:197,thesis,"VAŽNOST INSPEKCIJSKOG NADZORA U LUCI","Škaro, Ivan",,,,,,,,
vsikmp:194,thesis,"NARUDŽBE, SKLADIŠTENJE ROBE I UPRAVLJANJE ZALIHAMA","Paić, Luka",,,,,,,,
vsikmp:192,thesis,"POSTUPAK TESTIRANJA MALIH PODUZEĆA NEPARAMETRIJSKIM TESTOVIMA","Kundid, Jakov",,,,,,,,
vsikmp:189,thesis,"SUSTAVI I SREDSTVA ZA PREKRCAJ TEKUĆIH TERETA","Jerković, Andrea",,,,,,,,
vsikmp:187,thesis,"AUTOMATIZIRANA STROJARNICA NA BRODU","Maglić, Jakov",,,,,,,,
vsikmp:183,thesis,"LOGISTIČKE STRATEGIJE","Buzov, Ivan",,,,,,,,
vsikmp:181,thesis,"TRŽIŠTE PRIJEVOZNIH USLUGA","Bilić, Borna",,,,,,,,
vsikmp:179,thesis,"TRENDOVI U RAZVITKU INTEGRALNIH LOGISTIKA","Nekić, Katarina",,,,,,,,
vsikmp:172,thesis,"KONTEJNERSKI PRIJEVOZ MOREM","Burazin, Nikolina",,,,,,,,
vsikmp:168,thesis,"UPRAVLJANJE ZALIHAMA I MANIPULACIJA ROBOM","Medvidović, Toni Zdravko",,,,,,,,
vsikmp:167,thesis,"UPRAVLJANJE TROŠKOVIMA PROJEKTA","Gale, Bruno",,,,,,,,
vsikmp:166,thesis,"LOGISTIKA POVRATA ROBE","Martinović, Marko",,,,,,,,
vsikmp:163,thesis,"PLANIRANJE I PRIBAVLJANJE LJUDSKIH POTENCIJALA","Stričević, Ivan",,,,,,,,
vsikmp:159,thesis,"PRIMJER IZRADE PROTOTIPA WEB SJEDIŠTA","Maračić, Viktoria",,,,,,,,
vsikmp:156,thesis,"NAČELA I MJERILA USPJEŠNOSTI POSLOVANJA U PRIJEVOZU","Udiljak, Ante",,,,,,,,
vsikmp:120,thesis,"KLASIFIKACIJSKA DRUŠTVA I NJIHOV ZNAČAJ S OKOSNICOM NA SOLAS KONVENCIJU","Lokas, Agata",,,,,,,,
vsikmp:153,thesis,"INFORMATIČKA PODRŠKA INTEGRALNOJ LOGISTICI","Penić, Bruno",,,,,,,,
vsikmp:152,thesis,"POMORSKE LUKE I NJIHOV ZNAČAJ U GOSPODARSKOM POGLEDU","Čikotić, Stipe",,,,,,,,
vsikmp:160,thesis,"SVIJET DIGITALNOG POSLOVANJA","Prtenjača, Martina",,,,,,,,
vsikmp:150,thesis,"TEMELJNA NAČELA SUSTAVA UPRAVLJANJA S PRIMJEROM POVRATNE VEZE NA BRODSKOM KORMILARSKOM UREĐAJU","Beus, Kate",,,,,,,,
vsikmp:147,thesis,"BRODOVI I PREKRCAJNI TERMINALI ZA SPREMNIKE (KONTEJNERE)","Šalov, Marija",,,,,,,,
vsikmp:148,thesis,"MOGUĆNOSTI PRIMJENE DIGITALNE POSLOVNE TEHNOLOGIJE U POMORSKIM TVRTKAMA","Lozina, Stipe",,,,,,,,
vsikmp:141,thesis,"MEĐUNARODNA LOGISTIKA","Brzica, Mario",,,,,,,,
vsikmp:140,thesis,"LOGISTIČKA STRATEGIJA","Roguljić, Duje",,,,,,,,
vsikmp:139,thesis,"ANALIZA REVIZIJSKIH NAKNADA U REPUBLICI HRVATSKOJ","Zovak, Ana Marija",,,,,,,,
vsikmp:138,thesis,"SUSTAVI ZA AUTOMATSKO UPRAVLJANJE BRODOM","Kovačević, Ante",,,,,,,,
vsikmp:137,thesis,"INTERNA REVIZIJA","Hrgović, Josip",,,,,,,,
vsikmp:124,thesis,"SUSTAV ZA PREKRCAJ I RUKOVANJE TEKUĆIM TERETIMA","Boko, Ivor",,,,,,,,
vsikmp:123,thesis,"SUSTAVI ZA PREKRCAJ I RUKOVANJE UKAPLJENIM PLINOVIMA","Perica, Ivan",,,,,,,,
vsikmp:118,thesis,"SKLADIŠTENJE, UPRAVLJANJE I MANIPULACIJA ROBOM","Matković, Josip Bepo",,,,,,,,
vsikmp:37,thesis,"AUTOMATSKI SUSTAV ZA GAŠENJE POŽARA NA BRODOVIMA","Nevešćanin, Zorana",,,,,,,,
vsikmp:93,thesis,"ODRŽAVANJE BRODSKOG POGONA I NJEGOVA LOGISTIČKA PODRŠKA","Linarić, Roko",,,,,,,,
vsikmp:91,thesis,"RAZVOJ SVJETSKE KONTEJNERSKE FLOTE","Kalebić, Ante",,,,,,,,
vsikmp:84,thesis,"BRODSKI POKLOPCI GROTALA I NJIHOVO ODRŽAVANJE","Gavranić, Antonio",,,,,,,,
vsikmp:116,thesis,"UGOVOR O POMORSKOM OSIGURANJU","Mrkonjić, Stjepan",,,,,,,,
vsikmp:80,thesis,"POBOLJŠANJE KVALITETE I PROIZVODNOSTI RADA U ORGANIZACIJI PONAŠANJA","Varvodić, Hrvoje",,,,,,,,
vsikmp:103,thesis,"ULOGA MEĐUNARODNE POMORSKE ORGANIZACIJE","Ćudina, Emilija",,,,,,,,
vsikmp:53,thesis,"SREDSTVA ZA PREKRCAJ TERETA NA KOTAČIMA (KOD RO-RO BRODOVA)","Leventić, Valentina",,,,,,,,
vsikmp:47,thesis,"SUSTAV NADZORA POMORSKE PLOVIDBE","Ozretić Kovačić, Maja",,,,,,,,
vsikmp:45,thesis,"OBLIKOVANJE POSLOVA I MOTIVIRANJE DJELATNIKA U ORGANIZACIJI PONAŠANJA","Ivanda, Miljenka",,,,,,,,
vsikmp:44,thesis,"RIZICI, UPRAVLJANJE RIZICIMA I RIZICI U POMORSTVU","Zanki, Jelena",,,,,,,,
vsikmp:43,thesis,"DRŽAVNA REVIZIJA","Zanki, Petar",,,,,,,,
vsikmp:41,thesis,"INSPEKCIJE OFFSHORE BRODOVA OD STRANE BRODOVLASNIKA I NJIHOVIH KLIJENATA","Aščić, Alen",,,,,,,,
vsikmp:104,thesis,"UPRAVLJANJE BRODOVIMA ZA RASUTE TERETE","Čorvilo, Marko",,,,,,,,
vsikmp:98,thesis,"INTERNETSKE TEHNOLOGIJE U POMORSKOM POSLOVANJU","Cohen Tomas, Frane",,,,,,,,
vsikmp:57,thesis,"PRIJEVOZ UKAPLJENOG PRIRODNOG PLINA (LNG-a) MOREM","Kačić, Nikša",,,,,,,,
vsikmp:25,thesis,"Model informacijskog sustava na primjeru pomorske navigacije","Krajina, Ivana",,,,,,,,
vsikmp:110,thesis,"NOVOGRADNJA BRODA","Komar, Damir",,,,,,,,
vsikmp:114,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA","Juričević, Zorana",,,,,,,,
vsikmp:109,thesis,"POMORSKO TRŽIŠTE I NJEGOVA BUDUĆNOST","Krolo, Marina",,,,,,,,
vsikmp:16,thesis,"Troškovi održavanja broda","Kalaš, Bruno",,,,,,,,
vsikmp:8,thesis,"Inspekcija pomorskih brodova","Farčić Kulušić, Karmen",,,,,,,,
vsikmp:11,thesis,"Brodski propulzijski sustavi","Gnjidić, Zdravko",,,,,,,,
vsikmp:12,thesis,"Metode upravljanja rizicima","Baričević, Martina",,,,,,,,
vsikmp:9,thesis,"Rizik i osiguranje od rizika u pomorskom prometu","Bašić, Stipe",,,,,,,,
vsikmp:5,thesis,"Menadžerske vještine u organizaciji ponašanja","Nikolić, Marino",,,,,,,,
vsikmp:24,thesis,"Pomorsko dobro i koncesije na pomorskom dobru","Bogdan, Blanka",,,,,,,,
vsikmp:22,thesis,"Izvješće neovisnog revizora kao podloga investiranju","Radić, Ante",,,,,,,,
vsikmp:26,thesis,"Ugovor o pomorskom osiguranju","Ivkošić, Josip",,,,,,,,
