﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfv:770,thesis,"Buka prometa - tihi asfalt","Imbrišić, Antun",,,,,,,,
gfv:773,thesis,"Geotehnički problem slijeganja nasipa pri gradnji prometnice","Šarin, Karlo",,,,,,,,
gfv:771,thesis,"Utjecaj vlažnosti i temperature u vlažnoj komori na fizikalno-mehanička svojstva uzorka tla","Bertinovec, Filip",,,,,,,,
gfv:740,thesis,"Primjena daljinskih istraživanja u eksploataciji mineralnih sirovina","Šestak, Sandra",,,,,,,,
gfv:750,thesis,"Geohazard likvefakcije tla","Škreblin, Matija",,,,,,,,
gfv:756,thesis,"Geotehnička karakterizacija stijenske mase za projektiranje temeljnih konstrukcija","Kreč, Hrvoje",,,,,,,,
gfv:752,thesis,"Ispitivanje mehaničkih svojstava stijena","Kos, Antonia",,,,,,,,
gfv:704,thesis,"Analiza vegetacijskog pokrova na području Varaždinske županije metodama strojnoga učenja","Remetović, Magdalena",,,,,,,,
gfv:696,thesis,"Svjetlosno onečišćenje okoliša","Lisak, Barbara",,,,,,,,
gfv:677,thesis,"Geotehnička terenska istraživanja za potrebe sanacije klizišta u Đurmancu","Mateša, Lucija",,,,,,,,
gfv:672,thesis,"Tehnologije otkopavanja stijenske mase","Lacko, Anita",,,,,,,,
gfv:708,thesis,"Klasifikacija stijenske mase za potrebe iskopa na dijelu vodoopskrbne mreže otoka Hvara","Heček, Mihael",,,,,,,,
gfv:713,thesis,"Procjena urbanih zona rizika od poplava u Republici Hrvatskoj podacima daljinskih istraživanja","Bosilj, Mateja",,,,,,,,
gfv:674,thesis,"Uloga geodezije u inženjerstvu okoliša","Kutnjak, Anja",,,,,,,,
gfv:701,thesis,"Upotreba bespilotnih letjelica u nadziranju uređenog odlagališta otpada","Poturica, Laura",,,,,,,,
gfv:721,thesis,"Analiza pouzdanosti geotehničkih konstrukcija","Jaguljnjak, Antonio",,,,,,,,
gfv:719,thesis,"Implementacija terenskih istraživanja u svrhu određivanja 2D modela klizišta","Bek, Anja",,,,,,,,
gfv:720,thesis,"Nepoželjni utjecaji na okoliš prilikom eksploatacije stijenske mase miniranjem u kamenolomu","Ivanušec, Jurica",,,,,,,,
gfv:594,thesis,"Uzorkovanje tla u geotehničkom istražnom bušenju","Ivčević, Hrvoje",,,,,,,,
gfv:643,thesis,"Određivanje hidrogeoloških parametara vodonosnika te međusobnog utjecaja zdenaca na području Studentskog kampusa u Varaždinu","Lakušić, Martin",,,,,,,,
gfv:641,thesis,"Poboljšanje tla prefabriciranim vertikalnim drenovima","Baranašić, Tena",,,,,,,,
gfv:640,thesis,"Predradovi u postupcima ishođenja lokacijske dozvole za projekt Podravske brze ceste","Bašić, Marija",,,,,,,,
gfv:480,thesis,"Razrada ležišta mineralnih sirovina površinskim kopom","Škvarić, Sara",,,,,,,,
gfv:456,thesis,"Istraživanje temeljnog tla u svrhu sanacije tvrđave ""MINČETA"" u Dubrovniku","Hančić, Luka",,,,,,,,
