﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1096,thesis,"Pristup hitnom pacijentu","Sulić, Iva",,,,,,,,
vef:1066,thesis,"VIŠESTRUKE ENDOKRINOPATIJE U PASA I MAČAKA","Ćurić, Paula",,,,,,,,
vef:1020,thesis,"Najčešće bolesti štitnjače u pasa i mačaka","Perković, Petra",,,,,,,,
vef:971,thesis,"RESPIRATORNI DISTRES U PASA","Bogdanović, Lana",,,,,,,,
vef:970,thesis,"DIFERENCIJALNA DIJAGNOSTIKA BOLESTI GUŠTERAČE PASA I MAČAKA","Zovko, Lana",,,,,,,,
vef:910,thesis,"ODREĐIVANJE „UTRECHT SCORE-A“ I NJEGOVA POVEZANOST S KLINIČKIM PARAMETRIMA TE PROGNOZOM U PASA S HIPERADRENOKORTICIZMOM OVISNIM O NADBUBREŽNOJ ŽLIJEZDI","Raić, Anja",,,,,,,,
vef:804,thesis,"Transfuzija u maloj praksi","Karaula, Sara",,,,,,,,
vef:760,thesis,"Cushingova bolest kod pasa","Krizman, Anđela",,,,,,,,
vef:795,thesis,"Hitna stanja u neurologiji","Dujmović, Doris",,,,,,,,
vef:794,thesis,"Intenzivna njega pasa i mačaka","Dea, Kostić",,,,,,,,
vef:678,thesis,"Pretilost u mačaka - metabolomski pristup","Ećimović, Luka",,,,,,,,
vef:532,thesis,"Poremećaji srčanog ritma u pasa","Filipčić, Ivana",,,,,,,,
vef:600,thesis,"Dijagnostički značaj rutinske analize urina kod pasa","Prišlin, Marina",,,,,,,,
vef:445,thesis,"Liječenje i prognoza izljeva u osrčje u pasa","Dodig, Tea",,,,,,,,
vef:442,thesis,"Toksičnost lijekova za životinje","Jović, Dora",,,,,,,,
vef:417,thesis,"Kliničke značajke hipoadrenokorticizma u pasa - obrada kliničkih slučajeva","Palić, Magdalena",,,,,,,,
vef:214,thesis,"Metabolički sindrom u domaćih životinja","Šimunić, Ivan",,,,,,,,
vef:145,thesis,"Učestala klinička dijagnostika u kunića sa neurološkim simptomima","Šilić, Valentina",,,,,,,,
vef:63,thesis,"Parenhimatozni poremećaji jetre","Lučić, Kristina",,,,,,,,
vef:65,thesis,"Sindrom netireoidne bolesti u babeziozi pasa","Marin, Hana",,,,,,,,
vef:21,thesis,"Procjena bronhoskopije kao dijagnostičke metode u potvrđivanju bolesti donjih dišnih prohoda u pasa","Čelar, Marina",,,,,,,,
vef:109,thesis,"Klinički i laboratorijski nalazi kod pasa otrovanih antikoagulansima","Tušek, Hrvoje",,,,,,,,
vef:88,thesis,"Dijagnostika i terapija portosistemskih anastomoza","Tkalec, Filip",,,,,,,,
