﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:5633,thesis,"Model baze podataka za računalni servis","Kukučka, Luka",,,,,,,,
efos:4876,thesis,"INFORMACIJSKOM TEHNOLOGIJOM I MINIMIZIRANIM PROCESIMA DO POTPORE OSTVARENJU MARKETINŠKIH STRATEGIJA","Grdošić, Lidija",,,,,,,,
efos:5010,thesis,"KATALOG ZNANJA ZAVRŠENIH PRVOSTUPNIKA SVEUČILIŠNOG STUDIJA EKONOMSKOG FAKULTETA U OSIJEKU","Grepo, Sara",,,,,,,,
efos:5396,thesis,"WEB PROGRAMSKA APLIKACIJA KNJIGE PRIMITAKA I IZDATAKA","Nanić, Zoran",,,,,,,,
efos:5284,thesis,"MODEL BAZE PODATAKA ZA EVIDENCIJU RADNOG VREMENA","Ellö, Robert",,,,,,,,
efos:5042,thesis,"Model baze podataka za blagajničko poslovanje","Štimac, Ivona",,,,,,,,
efos:5272,thesis,"MODEL UPOTREBE DRUŠTVENIH MREŽA ZA POTREBE CRM-A KOD USLUŽNIH OBRTA","Prgomet, Marijana",,,,,,,,
efos:5025,thesis,"WEB PROGRAMSKA APLIKACIJA ZA POS BLAGAJNU","Čivić, Ines",,,,,,,,
efos:4737,thesis,"ISTRAŽIVANJE RASPROSTRANJENOSTI UPOTREBE DRUŠTVENIH MREŽA MEĐU STANOVNIŠTVOM OSJEČKO - BARANJSKE ŽUPANIJE","Bartolović, Katarina",,,,,,,,
efos:4837,thesis,"Istraživanje povjerenja stanovništva Osječko-baranjske županije u e-Oglašavanje putem Web okruženja","Zušćak, Leon",,,,,,,,
efos:4738,thesis,"Programski sustav za različite varijante obračuna kamata u VBA na MS Excel platformi","Balajić, Moreno",,,,,,,,
efos:3886,thesis,"MODEL UPRAVLJANJA ODNOSIMA S POTROŠAČIMA NA TRŽIŠTU PROIZVODA ZA ZAŠTITU BILJA","Pleša, Barbara",,,,,,,,
efos:3981,thesis,"E-trgovina u Republici Hrvatskoj","Martinčević, Danijela",,,,,,,,
efos:3556,thesis,"Razvoj CRM sustava za fitnes centar","Pavlinović, Luka",,,,,,,,
efos:4123,thesis,"Istraživanje rasprostranjenosti upotrebe Web-a za prekograničnu kupovinu među stanovništvom Osječko-baranjske županije","Renka, Alen",,,,,,,,
efos:3996,thesis,"Istraživanje rasprostranjenosti upotrebe društvenih mreža među stanovništvom Brodsko-posavske županije","Krpan, Luka",,,,,,,,
efos:4096,thesis,"Istraživanje rasprostranjenosti upotrebe e-Bankarstva među stanovništvom Osječko-baranjske županije","Grepo, Sara",,,,,,,,
efos:4131,thesis,"Istraživanje rasprostranjenosti upotrebe e-Trgovine među stanovništvom Osječko-baranjske županije","Tomašević, Antonija",,,,,,,,
efos:3405,thesis,"Istraživanje rasprostranjenosti upotrebe sustava e-Građani među stanovništvom Osječko-baranjske županije","Balaško, Marko",,,,,,,,
efos:3094,thesis,"Razvoj, perspektiva i marketinška obilježja nautičkog turizma i marina u Republici Hrvatskoj","Musliu, Teuta",,,,,,,,
efos:2953,thesis,"Web programska aplikacija za obračun plaće","Žaper, Mario",,,,,,,,
efos:2972,thesis,"Digitalna strategija na primjeru turizma","Barić, Ivan",,,,,,,,
efos:2722,thesis,"Model upravljanja odnosima s potrošačima u neformalnom obrazovanju","Herceg, Mirko",,,,,,,,
efos:2736,thesis,"Potencijali marketinške komunikacije s ciljem preventivnog djelovanja u vatrogastvu","Pakšec, Zoran",,,,,,,,
efos:2627,thesis,"Upravljanje odnosima s potrošačima (CRM) u udruzi Gloria Maris","Jozing, Domagoj",,,,,,,,
efos:2665,thesis,"Model aplikacije CRM sustava u gradsku upravu","Slatković, Tin",,,,,,,,
efos:2654,thesis,"Analiza mogućnosti i načina implementacije upravljanja odnosima s potrošačima u poslovni subjekt","Planinić, Gordan",,,,,,,,
efos:2484,thesis,"Programsko rješenje za prijavu diplomskih i završnih radova","Holeš, Mario",,,,,,,,
efos:4309,thesis,"CRM U MALIM POSLOVNIM SUBJEKTIMA U ZAGREBAČKOJ ŽUPANIJI","Blažević, Ivica",,,,,,,,
efos:2122,thesis,"Poslovna komunikacija u e-trgovini","Adžamić, Robert",,,,,,,,
efos:1990,thesis,"Model implementacije upravljanja odnosima s potrošačima u Petrokemiji","Prpić, Tomislav",,,,,,,,
efos:1950,thesis,"Marketing u turizmu zaštićenih područja","Livak, Predrag",,,,,,,,
efos:1837,thesis,"Model sustava za prijavu seminarskih radova","Debeljak, Mateo",,,,,,,,
efos:1860,thesis,"Marketing elektroničkih medija","Mijakić, Marizabela",,,,,,,,
efos:1790,thesis,"Marketinški pristup razvoju kulturnog turizma u gradu Zaprešiću","Franić, Barbara",,,,,,,,
efos:1751,thesis,"Potencijali JavaScripta u razvoju Fullstack programskih aplikacija","Marković, Martin",,,,,,,,
efos:1779,thesis,"Upravljanje odnosima s potrošačima usluga sportskih objekata","Gulam, Vice",,,,,,,,
efos:1392,thesis,"Upravljanje viralnim marketingom kroz mobilne platforme","Barišić, Matea",,,,,,,,
efos:1553,thesis,"Upravljanje odnosima s potrošačima u drvnoj industriji","Bajt, Mario",,,,,,,,
efos:1302,thesis,"Marketing ruralnog turizma","Galović, Anja",,,,,,,,
efos:1776,thesis,"Upravljanje odnosima s klijentima u automobilskoj industriji","Sosnik, Josipa",,,,,,,,
efos:1789,thesis,"Marketinški aspekti virtualne turističke agencije","Mišić Perić, Zrinka",,,,,,,,
efos:4321,thesis,"PONAŠANJE POTROŠAČA I DONOŠENJE ODLUKE O KUPNJI USLUGA TURISTIČKIH AGENCIJA","Zec, Vedrana",,,,,,,,
efos:899,thesis,"Upravljanje odnosima s potrošačima na tržištu farmaceutskih proizvoda","Sekulić, Marta",,,,,,,,
efos:415,thesis,"Marketing na internetu","Šuvakov, Saša",,,,,,,,
efos:813,thesis,"UML i PHP kao podloga za izradu društvenih mreža za poslovne korisnike","Rac, Robert",,,,,,,,
efos:1814,thesis,"Upravljanje odnosima s potrošačima (CRM) u ugostiteljstvu (kafićima)","Juraja, Andrea",,,,,,,,
efos:454,thesis,"Razvoj responzivne Web aplikacije korištenjem Web tehnologija","Mijatović, Zdravko",,,,,,,,
efos:340,thesis,"Model sustava za bibliotečno poslovanje (aktivnosti: UML dijagrami)","Novaković, Ivana",,,,,,,,
efos:278,thesis,"Važnost neformalnog obrazovanja na primjeru Bookmark-udruge studenata Marketinga i njezina integrirana marketinška komunikacija","Sabljo, Vedrana",,,,,,,,
efos:76,thesis,"Cloud Computing","Pleša, Tomislav",,,,,,,,
