﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:945,thesis,"Standardization and Characterization of Neural Cellular Models and Biomarker Assay for Rare Genetic Diseases","Vučić, Leonarda",,,,,,,,
biotechri:944,thesis,"The effect of preferential methamphetamine consumption on lifespan and behavioral phenotypes of Drosophila melanogaster","Fućak, Laura",,,,,,,,
biotechri:946,thesis,"Utjecaj ekstrakata nefermentiranog i fermentiranog japanskog dvornika (Fallopia japonica) na stupanj oksidacije u kvascu Saccharomyces cerevisiae","Sundać, Laura",,,,,,,,
biotechri:947,thesis,"Utjecaj vodenog ekstrakta Crocus sativus na bihevioralne fenotipove i redoks parametre D. melanogaster induciran e metamfetaminom","Cindrić, Natali",,,,,,,,
biotechri:928,thesis,"Mukoadhezija farmaceutskih otopina koje sadrže natrijev hijaluronat - utjecaj koncentracije i molekulske mase natrijeva hijaluronata","Strbad, Klara",,,,,,,,
biotechri:894,thesis,"O-Alkiliranje (oksido)piridilporfirina","Beletić, Ema",,,,,,,,
biotechri:891,thesis,"Sinteza 5-(4-(cis-9,10-epoksioktadekanamido)fenil)-10,15,20-tris(N-metilpiridin-3-ij)porfirin triklorida","Doričić, Karmen",,,,,,,,
biotechri:932,thesis,"Imunogenost lijekova koji sadrže monoklonska protutijela","Lekić, Eleonora",,,,,,,,
biotechri:917,thesis,"Sinteza BODIPY spojeva koji ciljaju unutarstanične organele","Vidoša, Lorena",,,,,,,,
biotechri:933,thesis,"Sinteza, ciklizacija i karakterizacija katalitičkog peptida CG11","Šimunić, Lorena",,,,,,,,
biotechri:433,thesis,"Mehanizam i kinetika dekarboksilacije kanabidiolne kiseline u kanabidiol kod konoplje","Fućak, Tedi",,,,,,,,
biotechri:371,thesis,"Metode multivarijatne regresije za kemometrijsku analizu spektara u bliskom infracrvenom području","Požar, Nino",,,,,,,,
biotechri:280,thesis,"1,3-Dipolarna cikloadicija na tetra- i tripiridilporfirine","Vincetić, Magdalena",,,,,,,,
biotechri:252,thesis,"Eksperimentalno određivanje odnosa naboja i veličine agregata samonakupljenih amfifilnih boja","Matulja, Dario",,,,,,,,
biotechri:254,thesis,"Kemijska modifikacija i fizikalno-kemijska karakterizacija površina borosilikatnog stakla za kovalentno vezanje proteina","Žužić, Lovro",,,,,,,,
