﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1370,thesis,"Prikaz žene u glazbi","Mijatović, Lucija",,,,,,,,
aukos:1293,thesis,"Religija i društvo: Kršćanstvo u suvremenoj kulturi","Ivković, Petra",,,,,,,,
aukos:1282,thesis,"Kulturna identifikacija Slavonije: tradicijski napjevi kao nositelji kulturne baštine","Vidaković, Nikolina",,,,,,,,
aukos:1242,thesis,"Digitalna kultura i budućnost knjižnica: perspektive razvoja","Kaniža, Ena",,,,,,,,
aukos:1230,thesis,"Umjetna inteligencija kao način umjetničkog stvaralaštva","Klešček, Tea",,,,,,,,
aukos:1175,thesis,"Rad i financiranje neprofitnih institucija","Vujić, Ivana",,,,,,,,
aukos:1102,thesis,"Baštinska kultura u pamćenju grada Slavonskog Broda","Lukač, Josip",,,,,,,,
aukos:1119,thesis,"Važnost kulturnog, sportskog, vjerskog i gastro turizma za razvoj Belišća","Đogaš, Teo",,,,,,,,
aukos:1035,thesis,"Internetski trolovi u digitalnom prostoru - djelovanje i posljedice","Tomasini, Antonija",,,,,,,,
aukos:1044,thesis,"Komunikacijski i kulturološki fenomen K-Popa - slučaj glazbene skupine BTS","Janković, Kristina",,,,,,,,
aukos:1028,thesis,"Problem disleksije u svijetu digitalnih medija","Kadić, Sara",,,,,,,,
aukos:1033,thesis,"Novi mediji: Vjerujemo li influencerima?","Verković, Antonela",,,,,,,,
aukos:832,thesis,"Uloga i važnost brendiranja u destinacijskom menadžmentu - analize studije slučaja","Jukić, Tena",,,,,,,,
aukos:795,thesis,"Utjecaj nogometa na englesku kulturu i gospodarstvo","Ivić, Luka",,,,,,,,
aukos:802,thesis,"Tržište rada u Republici Hrvatskoj","Knežević, Brigita",,,,,,,,
aukos:777,thesis,"Marketing menadžment u sportu - studija slučaja NK Osijek","Bradarić, Antonija",,,,,,,,
aukos:1367,thesis,"Uloga i važnost menadžmenta s naglaskom na backstage menadžment","Grbić, Mateja",,,,,,,,
aukos:763,thesis,"Uloga i važnost menadžmenta s naglaskom na backstage menadžment","Grbić, Mateja",,,,,,,,
aukos:747,thesis,"Projektni menadžment u IT sektoru - Analiza studije slučaja","Brocić, Nataša",,,,,,,,
aukos:828,thesis,"Aktivnosti organizacija civilnog društva kao potencijal za promociju i razvoj ruralnog turizma OBŽ regije","Ćudić Vilić, Bogdanka",,,,,,,,
aukos:464,thesis,"Urednici i njihove biblioteke","Lijić, Josipa",,,,,,,,
aukos:22,thesis,"Suvremeni oblici pismenosti kao temelj cjeloživotnog učenja i kreiranja društva znanja","Boban, Betina",,,,,,,,
aukos:362,thesis,"Doprinos knjižničara u otvorenom pristupu znanstvenim informacijama","Moučka, Ana-Marija",,,,,,,,
aukos:231,thesis,"Digitalizacija knjižnične građe o Domovinskom ratu: Prilog očuvanja nacionalne kulturne memorije","Čamić, Katja",,,,,,,,
aukos:403,thesis,"Uloga narodnih knjižnica u obrazovanju i društvenoj integraciji osoba treće životne dobi","Rožić, Kristina",,,,,,,,
aukos:235,thesis,"Digitalizacija: Knjiga na novom mediju","Rigo, Tatjana",,,,,,,,
aukos:234,thesis,"Hrvatski digitalni prostor s posebnim osvrtom na pohranu, dostupnost i upotrebljivost digitalizirane stare i rijetke građe","Ružić, Livija",,,,,,,,
aukos:110,thesis,"Biblioterapija kao izazov u radu knjižničara s djecom s poteškoćama","Pacek, Ines",,,,,,,,
aukos:118,thesis,"Knjižnica za slijepe i digitalizacija: model inkluzije slijepih i slabovidnih osoba u zajednici","Mamuzić, Matea",,,,,,,,
aukos:116,thesis,"Kulturni turizam knjižnica: ciljevi, usluge i poslanje","Kovačević, Annamaria",,,,,,,,
aukos:2,thesis,"Uloga školske knjižnice u radu s djecom s posebnim potrebama","Božić, Marija",,,,,,,,
