﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1017,thesis,"Autotransplantacije zuba u djece: prikaz slučaja","Pende Čupić, Iva",,,,,,,,
sfzg:946,thesis,"Remineralizacija tvrdih zubnih tkiva - suvremene spoznaje","Jelovčić, Iva",,,,,,,,
sfzg:797,thesis,"Utjecaj probiotika na salivarnu mikrofloru u djece","Bošnjak, Klara",,,,,,,,
sfzg:820,thesis,"Preventivni i restaurativni postupci kod ranog dječjeg karijesa","Kmetović, Nikolina",,,,,,,,
sfzg:629,thesis,"Primjena trombocitima obogaćenog fibrina u dječjoj stomatologiji","Lalić, Ana",,,,,,,,
sfzg:423,thesis,"Minimalno invazivni postupci u dječjoj stomatologiji","Turčinović, Mihovil",,,,,,,,
sfzg:339,thesis,"Staklenoionomerni cementi - svojstva i primjena","Miličević, Ante",,,,,,,,
sfzg:3,thesis,"Biokompatibilnost stakleno ionomernih cemenata","Vrtin, Ines",,,,,,,,
sfzg:109,thesis,"Avulzija zuba","Miškić, Ana",,,,,,,,
sfzg:31,thesis,"Etiologija i terapija komplicirane frakture krune zuba","Vicić, Oliver",,,,,,,,
sfzg:107,thesis,"Postupci prevencije karijesa okluzalne plohe","Mirković, Ana",,,,,,,,
sfzg:97,thesis,"Suvremeni postupci estetske rekonstrukcije krune zuba","Lic, Mateja",,,,,,,,
