﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4475,thesis,Empatija,"Šantl, Staša",,,,,,,,
mef:4302,thesis,"Psihijatrijsko/psihološki aspekti u palijativnoj medicini","Perić, Helena",,,,,,,,
mef:5028,thesis,"Empathy, Medicine and Society","Twito, Sapir Eve",,,,,,,,
mef:2889,thesis,"Uloga umjetnosti u radu s oboljelima od Alzheimerove demencije","Džambas, Eleonora",,,,,,,,
mef:3303,thesis,"Uloga psihoterapije u liječenju boli kod bolesnika koji trebaju palijativnu skrb","Breček, Alen",,,,,,,,
mef:2296,thesis,"Tjelesno zdravlje kod osoba oboljelih od posttraumatskog stresnog poremećaja","Ferenčaba, Antonia",,,,,,,,
mef:2172,thesis,"Parkinsonova bolest i umjetnost","Lukin, Laura",,,,,,,,
mef:2491,thesis,"Somatoform pain disorder","Kubat, David",,,,,,,,
mef:1407,thesis,"Komunikacijske vještine u radu s oboljelima od posttraumatskog stresnog poremećaja i članovima njihovih obitelji","Hrvat, Lea",,,,,,,,
mef:1689,thesis,"Prikaz odnosa liječnika i pacijenta u umjetnosti","Milutinović, Lea",,,,,,,,
mef:1184,thesis,"Komunikacijske vještine u medicini i zdravstvu","Keleminić, Domagoj",,,,,,,,
mef:1256,thesis,"Međupovezanost umjetnosti i psihijatrije","Mikulec, Sonja",,,,,,,,
mef:1110,thesis,"Psihijatrija usmjerena prema osobi","Hendija, Kristina",,,,,,,,
mef:1272,thesis,"Psihosomatska medicina nekad i danas","Hleb, Sonja",,,,,,,,
mef:1197,thesis,"Socijalna psihijatrija danas","Körbler, Juraj",,,,,,,,
mef:1280,thesis,"Uloga art terapije u liječenju onkoloških pacijenata","Papić, Ana",,,,,,,,
mef:846,thesis,"Međuodnos kroničnog posttraumatskog stresnog poremećaja i kroničnog bolnog sindroma","Šerić, Monika",,,,,,,,
mef:943,thesis,"Psihološki aspekti onkoloških bolesti kod oboljelih od ratom uzrokovanog posttraumatskog stresnog poremećaja","Ivas, Iva",,,,,,,,
mef:834,thesis,"Značajke konzultacije u obiteljskoj medicini","Grgić, Ivana",,,,,,,,
mef:283,thesis,"Utjecaj stresa na razvoj debljine","Jović, Stanka",,,,,,,,
