﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:982,thesis,"Rabdomiosarkom u djece","Kolak, Lucija",,,,,,,,
mef:832,thesis,"Alergijska reakcija na L-asparaginazu i ishod liječenja akutne limfoblastične leukemije kod djece","Geljić, Antonella",,,,,,,,
mef:894,thesis,"Alogenična transplantacija krvotvornih matičnih stanica u djece","Kale, Monika",,,,,,,,
mef:581,thesis,"Kliničko laboratorijska obilježja akutne mijeloične leukemije u djece","Kolenda, Sanda",,,,,,,,
mef:582,thesis,"Prirođene i stečene aplastične anemije u djece","Žepić, Monika",,,,,,,,
mef:968,thesis,"Učestalost bakterijskih infekcija kod djece s akutnom limfoblastičnom leukemijom","Šuman-Šimić, Andrej",,,,,,,,
mef:243,thesis,"Dugoročni ishod liječenja kroničnog hepatitisa B u djece","Pavičić, Katarina",,,,,,,,
mef:90,thesis,"Hemofilije u djece","Horvat, Valentina",,,,,,,,
mef:496,thesis,"Infekcije u djece liječene alogenom transplantacijom krvotvornih matičnih stanica","Vincelj, Nikolina",,,,,,,,
mef:149,thesis,"Karakteristike upale pluća u dječjoj dobi","Čepin, Petra",,,,,,,,
mef:69,thesis,"Nasljedni poremećaji funkcije trombocita u djece","Čirko, Antonela",,,,,,,,
mef:201,thesis,"Neuroblastom u djece","Hranilović, Lucija",,,,,,,,
mef:21,thesis,"Plućni funkcijski i radiološki pokazatelji u dijagnostici hiperinflacije pluća u djece","Drinković, Martin",,,,,,,,
mef:226,thesis,"Transplantacija krvotvornih matičnih stanica u djece","Ranković, Ena",,,,,,,,
mef:107,thesis,"Trombocitopenija u djece","Deveđija, Ivana",,,,,,,,
