﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2849,thesis,"Glavni projekt primarnog i sekundarnog lukobrana luke Krilo Jesenice","Sladoja, Maja",,,,,,,,
gradst:2839,thesis,"Glavni projekt zaštite građevne jame za hotel ""Kadulja"" na predjelu Trstenik u Splitu","Jakovčević, Paula",,,,,,,,
gradst:2841,thesis,"Glavni projekt zaštite građevne jame za objekt hotel ""Kadulja"" u Splitu","Katalinić, Dino",,,,,,,,
gradst:2838,thesis,"Prometna analiza odvijanja prometnih tokova na dijelu državne ceste DC433 od čvora na Ulici Domovinskog rata do raskrižja s Matoševom ulicom u Solinu","Jahoda, Marinko",,,,,,,,
gradst:2771,thesis,"Prometna analiza nagrađenih radova Anketnog natječaja za izradu idejnog urbanističkog rješenja gradskog projekta Istočna obala u Splitu","Puljiz, Ivan",,,,,,,,
gradst:2763,thesis,"Proračun stabilnosti kosina predusjeka tunela ""Podgrađe"" na brzoj cesti Kašina - Zlatar Bistrica","Bilonić, Danko",,,,,,,,
gradst:2492,thesis,"Analiza usklađenosti elemenata toka trase dionice državne ceste DC1 od Hrvaca do Maljkova te procjena broja i vrste nesreća","Saraf, Boris",,,,,,,,
gradst:2522,thesis,"Projekt organizacije građenja rekonstrukcije i izgradnje luke otvorene za javni promet lokalnog značaja u Kaštel Starom – I. i II. faza izgradnje","Šolić, Stipe",,,,,,,,
gradst:2525,thesis,"Obnovljivi materijali u građevinarstvu i ekološka gradnja","Veršić, Antonela",,,,,,,,
gradst:2478,thesis,"Analiza ovisnosti usporenja vozila o geometrijskim karakteristikama trase ceste","Zečević, Ivan",,,,,,,,
gradst:2477,thesis,"Analiza usklađenosti elemenata toka trase dionice državne ceste DC1 na dionici od Vrlike do Otišića te procjena broja i vrste nesreća","Maretić, Barbara",,,,,,,,
gradst:2431,thesis,"Glavni projekt zaštite građevne jame stambeno-poslovnog objekta na predjelu Trstenik - Radoševac u Splitu","Radovčić, Mario",,,,,,,,
gradst:2148,thesis,"Prometna analiza s prijedlogom optimalnog tipa raskrižja Splitske ulice, Solinske ulice i Ulice A. G. Matoša","Jakovčević, Mislav",,,,,,,,
gradst:2230,thesis,"""Geotehnički projekt - Dimenzioniranje temelja samca ispod stupa trgovačkog centra LIDL u Metkoviću""","Senjak, Mihaela",,,,,,,,
gradst:2106,thesis,"Analiza globalne stabilnosti zasjeka unutar napuštenog gradilišta na lokaciji Bračka ulica u Splitu","Relota, Marija",,,,,,,,
gradst:2105,thesis,"Analiza ovisnosti ubrzanja vozila o geometrijskim karakteristikama trase ceste","Radić, Tomislav",,,,,,,,
gradst:2093,thesis,"Laboratorijska ispitivanja fizikalno-mehaničkih svojstava lapora za potrebe izgradnje jednostavnog homogenog nasipa","Duvnjak, Stipe",,,,,,,,
gradst:1876,thesis,"Stabilnost obalnog zida za statičke uvjete opterećenja","Gudelj, Josip",,,,,,,,
gradst:1916,thesis,"Nosivost grupe CFA pilota za potrebe temeljenja objekta Kauflanda u Zagrebu","Štefković, Valentina",,,,,,,,
gradst:1559,thesis,"Analiza odrona i stabilnosti kosine napuštenog tupinoloma u Majdanu","Glibota, Ante",,,,,,,,
gradst:1538,thesis,"Glavni projekt zaštite građevne jame za objekt ""Atlantske plovidbe"" na predjelu Gruž u Dubrovniku","Duvnjak, Filip",,,,,,,,
gradst:1504,thesis,"Idejni projekt lokalne ceste","Lugović, Bruno",,,,,,,,
gradst:1470,thesis,"Provjera stabilnosti potpornog zida poslovne zgrade Vodovod Brač u Supetru na otoku Braču","Barišić, Katarina",,,,,,,,
gradst:1513,thesis,"Stabilnost nasipa za plažu","Stanić, Marko",,,,,,,,
gradst:1440,thesis,"Idejni projekt lokalne ceste","Jakovčević, Mislav",,,,,,,,
gradst:1436,thesis,"Stabilnost potpornog zida","Raič, Ivana",,,,,,,,
gradst:1435,thesis,"Idejni projekt lokalne ceste","Radić, Tomislav",,,,,,,,
gradst:1432,thesis,"Uređenje obala Male Neretve na dionici od ustave u Opuzenu do vodotoka Prunjak","Ožinger, Luka",,,,,,,,
gradst:1431,thesis,"Idejni projekt dionice ceste","Miošić, Maja",,,,,,,,
gradst:1438,thesis,"Idejni projekt lokalne ceste","Teklić, Mia",,,,,,,,
gradst:1289,thesis,"Bazeni Vinkuran sportsko-rehabilitacijski sklop","Peranić, Niko",,,,,,,,
gradst:1089,thesis,"Provjera stabilnosti obalnog potpornog zida","Ćubić, Marija",,,,,,,,
gradst:1093,thesis,"Stabilnost nasipa lukobrana","Fran, Katarina",,,,,,,,
gradst:1142,thesis,"Sanacija crkve sv. Mihovila","Rodin, Marko",,,,,,,,
gradst:1144,thesis,"Duboko temeljenje na mlazno injektiranim stupnjacima","Sakić, Paula",,,,,,,,
gradst:738,thesis,"Zaštita sjeveroistočnog pokosa građevne jame hotela Dioklecian na predjelu Trsteniku u Splitu","Kovačić Ursić, Silvana",,,,,,,,
gradst:890,thesis,"Sanacija brane Vlačine u Zadarskoj županiji - stabilnost kosine zemljane brane","Žužul, Petra",,,,,,,,
gradst:869,thesis,"Srednja škola ""Jure Kaštelan"" u Omišu - nosivost pilota u smjeru osi","Perica, Paula",,,,,,,,
gradst:850,thesis,"Stabilnost obalnog zida","Dovranić, Krešimir",,,,,,,,
gradst:701,thesis,"Glavni projekt zaštite građevne jame za objekt garaže ""Gorovo"" u Opatiji","Jurić, Josip",,,,,,,,
gradst:405,thesis,"Glavni projekt zaštite građevne jame za potrebe temeljenja objekta hotela ˝Imperator Dioklecijan˝ na predjelu Trstenik u Splitu","Ljubičić, Kristijan",,,,,,,,
gradst:468,thesis,"Korelacije fizikalno-mehaničkih svojstava mekih stijena primjenom statističkih metoda regresije i površine odgovora","Raič, Ana",,,,,,,,
gradst:133,thesis,"Analiza slijeganja i nosivost temeljnog tla lukobrana ribarske luke u Draču (Durres) u Albaniji","Bartulović, Ivan",,,,,,,,
gradst:130,thesis,"Temeljenje objekta Hotel „Dioklecijan“ na predjelu Trstenik u Splitu","Cvitić, Anita",,,,,,,,
gradst:29,thesis,"Potporna konstrukcija s Terramesh sistemom","Babić, Marino",,,,,,,,
gradst:153,thesis,"Sanacija desne obale rijeke Neretve u Kominu – analize stabilnosti obale","Kulić, Tin",,,,,,,,
gradst:147,thesis,"Hotel „Stina“ u Omišu – analiza varijante temeljenja s temeljnom pločom oslonjenom na pilote","Primorac, Josipa",,,,,,,,
gradst:80,thesis,"Luka otvorena za javni promet lokalnog značaja Stubalj, Općina Bilice","Jelavić, Frane",,,,,,,,
gradst:63,thesis,"Usporedba koeficijenata recesije krških izvora Dalmacije (Opačac, Jadro i Žrnovnica)","Radanović, Ivan",,,,,,,,
gradst:562,thesis,"Provjera stabilnosti zapadnog i sjevernog zida aparthotela u Baškoj Vodi","Biuk, Zvonimir",,,,,,,,
gradst:714,thesis,"Kinematička analiza stabilnosti blokova stijenske mase na kosini","Barić, Milica",,,,,,,,
