﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3068,thesis,"Analiza hranjive vrijednosti hrane za mačke u Hrvatskoj","Došen, Paula",,,,,,,,
agr:3072,thesis,"Bolesti probavnog sustava toplokrvnih konja","Lučić, Silvija",,,,,,,,
agr:3003,thesis,"Upravljanje zdravljem gravidnih toplokrvnih kobila","Sladović, Tea",,,,,,,,
agr:3099,thesis,"Utjecaj razine proteina u obroku na metabolički status svinja u tovu","Nikšić, Ana",,,,,,,,
vef:1014,thesis,"MASNOKISELINSKI SASTAV KOLOSTRUMA I MLIJEKA SANSKE I ALPSKE PASMINE KOZA","Orban, Morana",,,,,,,,
agr:2709,thesis,"Učinkovitost korištenja bolusa na proizvodne parametre i zdravstveni status mliječnih krava","Škrinjar, Ivana",,,,,,,,
agr:2404,thesis,"Toplinski stres kod krmača u kasnoj gravidnosti i laktaciji","Brajković, Matija",,,,,,,,
agr:2408,thesis,"Higijenska kvaliteta sirovog mlijeka paške ovce","Reponj, Barbara",,,,,,,,
agr:2314,thesis,"Utjecaj stresa na reprodukciju mliječnih krava","Koren, Dorotea",,,,,,,,
agr:2157,thesis,"Povezanost broja somatskih stanica s proizvodnjom i kemijskim sastavom mlijeka Alpina koza","Jotić, Karla",,,,,,,,
agr:2331,thesis,"Uporaba plave svjetlosti u regulaciji spolnog ciklusa kobila","Baković, Marija",,,,,,,,
agr:2468,thesis,"Parazitske zoonoze u Republici Hrvatskoj","Knez, Nikolina",,,,,,,,
agr:1777,thesis,"Utjecaj hranidbe na prevenciju zaostajanja posteljice u kobila na Državnoj ergeli Lipik","Stančec, Domagoj",,,,,,,,
agr:1981,thesis,"Utjecaj kisele indigestije buraga na zdravlje i proizvodnost mliječnih krava","Kratofil, Iva",,,,,,,,
agr:1778,thesis,"Bolesti probavnog sustava goveda u pašnom sustavu držanja","Kamber, Ana",,,,,,,,
agr:1624,thesis,"Utjecaj duljine suhostaja na zdravlje i proizvodnost mliječnih krava","Pušić, Anita",,,,,,,,
agr:1518,thesis,"Značaj nutrigenomike u razvoju metaboličkih poremećaja","Križanac, Ana-Marija",,,,,,,,
agr:1562,thesis,"Bakteriocini bakterija mliječne kiseline u prevenciji i liječenju mastitisa","Grgić, Andreja",,,,,,,,
agr:1593,thesis,"Hranidbeni načini ublažavanja djelovanja aflatoksina kukuruza na mliječne krave","Dežić, Marijana",,,,,,,,
agr:1639,thesis,"Zbrinjavanje nusproizvoda životinjskog porijekla u Republici Hrvatskoj","Grlić, Filip",,,,,,,,
vef:436,thesis,"Utjecaj broja jarića i stadija laktacije na masne kiseline mlijeka i seruma koza","Šurbek, Marta",,,,,,,,
agr:1340,thesis,"Preventiva bolesti prasadi od poroda do odbića","Tokić, Maja",,,,,,,,
agr:1233,thesis,"Procjena utjecaja unosa energije na uspostavu spolnog ciklusa kod visokomliječnih krava nakon telenja","Vrtarić, Matija",,,,,,,,
agr:1208,thesis,"Higijenska kvaliteta mlijeka u sjeverozapadnoj Hrvatskoj","Kudelić, Ana Marija",,,,,,,,
agr:1174,thesis,"Utjecaj hranidbe pomoću automata za mlijeko na zdravlje janjadi","Mikecin, Marija",,,,,,,,
agr:969,thesis,"Bolesti probavnog sustava ovaca","Tolić, Antonela",,,,,,,,
agr:967,thesis,"Utjecaj načina mužnje na zdravlje mliječne žlijezde paške ovce","Blažanović, Mislav",,,,,,,,
agr:922,thesis,"Proizvodni i reproduktivni pokazatelji dravske guske","Radičević, Iva",,,,,,,,
vef:290,thesis,"Oksidacijska stabilnost mlijeka krava i koza nakon intramamarne aplikacije propolisa","Hrdžić, Ana",,,,,,,,
agr:648,thesis,"Utjecaj načina uzgoja na zdravlje i proizvodnost mliječnih koza na OPG Žampera","Žampera, Petra",,,,,,,,
agr:784,thesis,"Prevalencija i kontrola širenja infekcije virusom artritis encefalitisa koza","Škreblin, Valentina",,,,,,,,
agr:739,thesis,"Utjecaj visokih temperatura okoliša na stopu koncepcije i broj kunića u leglu","Bačić, Mario",,,,,,,,
agr:687,thesis,"Želučano crijevne parazitoze svinja u otvorenom sustavu držanja","Šaran, Tanja",,,,,,,,
agr:627,thesis,"Štete na domaćim životinjama od vuka na području Sisačko-moslavačke županije","Bilandžić, Erna",,,,,,,,
agr:621,thesis,"Indukcija prasenja primjenom sintetskih analoga prostaglandina F2a","Mišan, Sara",,,,,,,,
agr:314,thesis,"Utjecaj artritis-encefalitisa koza na lučenje i sastav kozjeg mlijeka","Andrašić, Martina",,,,,,,,
agr:523,thesis,"Utjecaj različitih sustava držanja na zdravlje i dobrobit mliječnih krava","Božičević, Hana",,,,,,,,
agr:255,thesis,"Utjecaj temperature i svjetlosnog režima na proizvodne rezultate tovnih kunića","Horčička, Marina",,,,,,,,
agr:113,thesis,"Reproduktivni pokazatelji u uvjetima promjenjive razine uree u mlijeku","Pavić, Iva",,,,,,,,
agr:18,thesis,"Utjecaj klimatskih promjena na proizvodnju i sastav kozjeg mlijeka u Međimurskoj županiji","Vrbanović, Nikola",,,,,,,,
agr:6,thesis,"Genetička varijabilnost divljeg kunića (O.cuniculus) u Republici Hrvatskoj","Kaštelanac, Ivan",,,,,,,,
agr:11,thesis,"Genetička varijabilnost zeca (L. europeus) u Republici Hrvatskoj","Beljan, Silvestar",,,,,,,,
vef:8,thesis,"Dijagnostički pristup stadima paške ovce zaraženima jaagsiekte sheep retrovirusom uzročnikom plućnog adenokarcinoma","Bosnić, Maša",,,,,,,,
agr:30,thesis,"Hranidbeni menadžment konja na OPG-u Ranch Pia","Marčenić, Josip",,,,,,,,
