﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleri:3044,thesis,"DIJELJENJE PRIJEVOZA S OSVRTOM NA MOBILNE APLIKACIJE","Višić, Karla",,,,,,,,
veleri:2388,thesis,"Zadovoljstvo korisnika usluga Pulaprometa d.o.o.","Lupetina, Paola",,,,,,,,
veleri:2220,thesis,"Željeznica u sustavu javnog gradsko-prigradskog prometa grada Rijeke","Kostelić, Petra",,,,,,,,
veleri:2036,thesis,"Organizacija poslovanja na primjeru poduzeća Sipro d.o.o. Umag","Celić, Tanja",,,,,,,,
veleri:2329,thesis,"Procjena i upravljanje rizicima u planiranju i provedbi projekata","Žulić, Nikola",,,,,,,,
veleri:2327,thesis,"Suvremeni koncepti i trendovi razvoja logistike","Stanković, Arijana",,,,,,,,
veleri:2328,thesis,"Zdravstveni menadžment na primjeru Nastavnoga zavoda za javno zdravstvo Primorsko-goranske županije","Bolha, Katija",,,,,,,,
veleri:2069,thesis,"Uloga HŽ Carga d.o.o. u razvoju intermodalnog prometa terminala Brajdica","Antolović, Tomislav",,,,,,,,
veleri:2241,thesis,"Analiza linije broj dva javnog gradskog prijevoza grada Rijeke","Pleše, David",,,,,,,,
veleri:1334,thesis,"VLAKOVI VELIKIH BRZINA","Matešić, Nikolina",,,,,,,,
veleri:1308,thesis,"ZRAČNE KOČNICE ŢELJEZNIČKIH VOZILA","Horvatović, Mario",,,,,,,,
veleri:1199,thesis,"ŽELJEZNIČKE NESREĆE IZAZVANE VREMENSKIM UVJETIMA","Benić, Katarina",,,,,,,,
veleri:757,thesis,"Izuzeća iz primjene Zakona o radnom vremenu, obveznim odmorima mobilnih radnika i uređajima za bilježenje u cestovnom prijevozu","Gočin, Miljenko",,,,,,,,
veleri:758,thesis,"MOGUĆNOSTI UVOĐENJA BRZE GRADSKE ŽELJEZNICE U SUSTAV JAVNOG GRADSKOG PRIJEVOZA GRADA RIJEKE","Popović, Alen",,,,,,,,
veleri:870,thesis,"NELEGALNI ŽELJEZNIČKI PRIJELAZI U KOPRIVNICI","Zember, Nino",,,,,,,,
veleri:731,thesis,"RURALNA MOBILNOST S OSVRTOM NA GRAD POREČ","Poropat, Katja",,,,,,,,
veleri:756,thesis,"ULOGA TRAČNIČKIH SUSTAVA U OSIGURANJU URBANE MOBILNOSTI","Zajc, Samanta",,,,,,,,
veleri:517,thesis,"AUTOMATSKA KONTROLA ŽELJEZNIČKIH VOZILA","Milanović, Goran",,,,,,,,
veleri:457,thesis,"KVALITETA USLUGE JAVNOG GRADSKOG PRIJEVOZA U SLAVONSKOM BRODU","Jelinić, Katarina",,,,,,,,
veleri:322,thesis,"ANALIZA STANJA SIGURNOSTI U REGIONALNOJ JEDINICI ZAPAD","Salopek, Bartol",,,,,,,,
veleri:229,thesis,"ANALIZA TEHNOLOGIJE I ORGANIZACIJE RADA BRIONI D. D. PULA","Marović, Deni",,,,,,,,
veleri:227,thesis,"ISTRAŽIVANJE O UPOTREBI RAZGLEDNICE KAO PISMOVNE POŠILJKE","Begović, Marija",,,,,,,,
veleri:228,thesis,"UNAPRJEĐENJE SIGURNOSTI NA ŽELJEZNIČKO CESTOVNIM PRIJELAZIMA","Zdrilić, Matej",,,,,,,,
veleri:323,thesis,"ZNAČENJE KVALITETE U PRUŽANJU LOGISTIČKIH USLUGA","Trtica, Dražen",,,,,,,,
veleri:207,thesis,"MARKETING U ZRAKOPLOVNIM KOMPANIJAMA","Lučić, Marta",,,,,,,,
veleri:208,thesis,"STRADAVANJE TREĆIH OSOBA OD STRUJNOGA UDARA U ŽELJEZNIČKOME PROMETU","Filipčić, Martina",,,,,,,,
veleri:73,thesis,"ELEKTRIČNI GRIJAČI SKRETNICA","Bićanić, Milan",,,,,,,,
veleri:75,thesis,"PASIVNI ELEMENTI SIGURNOSTI CESTOVNIH VOZILA","Malnar, Damir",,,,,,,,
veleri:74,thesis,"RAZVOJ SUSTAVA DIJELJENJA VOŽNJI I VOZILA U REPUBLICI HRVATSKOJ","Šikić, Lea",,,,,,,,
veleri:59,thesis,"ELEKTRIČNE KOČNICE NA ŽELJEZNIČKIM VOZILIMA","Antolović, Tomislav",,,,,,,,
veleri:58,thesis,"POSEBNOSTI VOJNIH VOZILA","Kvaternik, Ivan",,,,,,,,
veleri:82,thesis,"TERMINALI ZA GENERALNI TERET S OSVRTOM NA RIJEČKU LUKU","Janković, Igor",,,,,,,,
veleri:72,thesis,"UREĐENJE PERONA U ŽELJEZNIČKOM KOLODVORU OGULIN","Kolić, Ivana",,,,,,,,
veleri:79,thesis,"LUKE OTVORENE ZA JAVNI PROMET S POSEBNIM OSVRTOM NA LUKU RIJEKA","Francetich, Raoul",,,,,,,,
veleri:35,thesis,"ZELENO PAKIRANJE ROBE I ODRŽIVI RAZVOJ","Belavić, Kristina",,,,,,,,
veleri:77,thesis,"KANAL DUNAV-SAVA U FUNKCIJI RAZVOJA MULTIMODALNOG TRANSPORTA","Tadić, Davorin",,,,,,,,
veleri:30,thesis,"TREĆE OSOBE - ČIMBENIK SIGURNOSTI ŽELJEZNIČKOG PROMETA","Softić, Alen",,,,,,,,
