﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2954,thesis,"Ispitivanje genotipova soje spram tolerantnosti na sušu","Sruk, Dora",,,,,,,,
agr:2372,thesis,"Geokemijska valorizacija tla i voda Stonskog polja i procjena mogućnosti prelaska na ekološku proizvodnju","Vlašić, Paulo",,,,,,,,
agr:2248,thesis,"Utjecaj navodnjavanja, fertirigacije i različitih supstrata na morfološke i fiziološke karakteristike jaglaca Primula acaulis L. (HILL)","Harapin, Anita",,,,,,,,
agr:1840,thesis,"Utjecaj navodnjavanja zaslanjenom vodom na rast, razvoj i prinos jagoda uzgajane u agroekološkim uvijetima doline Neretve","Zorić, Josip",,,,,,,,
agr:1694,thesis,"Modeliranje potreba vode za navodnavanje masline primjenom različitih klimatskih podataka","Stegić, Mariola",,,,,,,,
agr:1605,thesis,"Utjecaj navodnjavanja i fertirigacije na broj i kvalitetu cvjetova afričke kadifice (Tagetes erecta L.)","Pavlušec, Jelena",,,,,,,,
agr:1084,thesis,"Analiza povećanja učinkovitosti sustava navodnjavanja Poljoprivrednog instituta Osijek u kontekstu korištenja voda","Devčić, Dorotea",,,,,,,,
agr:1085,thesis,"Kakvoća vode za navodnjavanje u gradskim vrtovima Zagreba","Žiger, Martina",,,,,,,,
agr:1026,thesis,"Kvantifikacija utjecaja zaslanjivanja na uzgoj povrćarskih kultura i mandarine","Mihaljević, Tea",,,,,,,,
agr:12,thesis,"Potrebe i mogućnosti navodnjavanja vinove loze uzgajane na tlima osvojenim iz krša","Žiža, Ivona",,,,,,,,
