﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3451,thesis,"Površinska obrada žičanih instrumenata","Križanac, Mirko",,,,,,,,
sumfak:3454,thesis,"UV zaštitna svojstva poliakrilatnih nanopremaza","Serdarušić, Tomislav",,,,,,,,
sumfak:3453,thesis,"Vatrousporavajući premazi za drvo","Kristić, Denis",,,,,,,,
sumfak:3421,thesis,"Otvrdnjivanje zračenjem u procesima površinske obrade drva","Pavelić, Kristina",,,,,,,,
sumfak:3352,thesis,"Kulturna baština Istre kao inspiracija za suvremeno oblikovanje namještaja","Lukež, Nikola",,,,,,,,
sumfak:3219,thesis,"Oblikovanje didaktičkih školskih proizvoda implementacijom interaktivnih površina","Kučinić, Marko",,,,,,,,
sumfak:3135,thesis,"Močenje drva nekad i danas","Krasnić, Mateja",,,,,,,,
sumfak:3152,thesis,"Utjecaj modifikacije površine na kvalitetu lakiranja","Janeš, Toni",,,,,,,,
sumfak:3120,thesis,"Strukturne boje za bojanje drva","Josipović, Ivona",,,,,,,,
sumfak:3158,thesis,"Utjecaj vrste močila i brušenja na kvalitetu lakirane površine","Povrženić, Karlo",,,,,,,,
sumfak:3044,thesis,"Utjecaj vrste drva i pripreme površine drva na močenje","Pečarić, Kristijan",,,,,,,,
sumfak:2753,thesis,"Oblikovanje suvremenih proizvoda od drva inspiriranih kulturnom baštinom","Mogorović, Mihaela",,,,,,,,
sumfak:3031,thesis,"Priprema površine drva za lakiranje","Kovačević, Valentin",,,,,,,,
sumfak:2730,thesis,"Obrada površine drva uljima i voskovima","Kirić, Mihael",,,,,,,,
sumfak:2671,thesis,"Paropropusnost lakova za drvo","Gavranović, Josip",,,,,,,,
sumfak:2144,thesis,"Eko bilanca procesa proizvodnje drvnog proizvoda","Luke, Marko",,,,,,,,
sumfak:2185,thesis,"Postupci obrade i modifikacije drva s ciljem smanjenja gorivosti.","Berc, Tea",,,,,,,,
sumfak:2121,thesis,"Površinska obrada drva japanskim lakom (urushi)","Pavelić, Kristina",,,,,,,,
sumfak:2105,thesis,"Utjecaj temperature i vremena sušenja na elastičnost premaza","Antolković, Josip",,,,,,,,
sumfak:2104,thesis,"Čimbenici koji utječu na površinsku obradu drvnih ploča","Kristić, Nikola",,,,,,,,
sumfak:1771,thesis,"Utjecaj hrapavosti i aktivacije površine na kvašenje drva","Veseličić, Nikolina",,,,,,,,
sumfak:1830,thesis,"Ekološki prihvatljivi premazni materijali za drvo","Mogorović, Mihaela",,,,,,,,
sumfak:1821,thesis,"Imitacijske obrade površine ""Heavy relic"" električnih gitara","Herceg, Franjo",,,,,,,,
sumfak:1815,thesis,"Utjecaj brušenja i aktivacija površine na adheziju premaza","Lončarić, Andrea",,,,,,,,
sumfak:1848,thesis,"Oblikovanje vizualne komunikacije Drvnotehnološkog odsjeka Šumarskog fakulteta Sveučilišta u Zagrebu","Robek, Nera",,,,,,,,
sumfak:1858,thesis,"Stabilnost boje drva obrađenog emulzijama s dodatkom nanočestica titanijevog dioksida","Gotovac, Jakov",,,,,,,,
sumfak:1599,thesis,"Utjecaj hrapavosti na procjenu otpornosti na klizanje lakiranih drvenih površina","Tomašević, Toni",,,,,,,,
sumfak:986,thesis,"Evidentiranje i analiza grešaka pri površinskoj obradi pločastih elemenata UV-lakovima","Hrvoić, Tomislav",,,,,,,,
sumfak:1008,thesis,"Oporaba kemijski zaštićenog drva u izolacijske svthe","Fazlić, Demir",,,,,,,,
sumfak:1071,thesis,"Otpornost na abraziju uljenih drvenih podnih obloga","Nakić, Matija",,,,,,,,
sumfak:944,thesis,"Površinska obrada drvenih prozora","Gojković, Sarah",,,,,,,,
sumfak:740,thesis,"Uporaba ulja u površinskoj obradi namještaja","Jedinak, Vinko",,,,,,,,
sumfak:582,thesis,"Utjecaj nanočestica cerijevog (IV)-oksida na postojanost sustava drvo-premaz pri izlaganju vanjskim utjecajima","Beljo, Jure",,,,,,,,
sumfak:705,thesis,"Oblikovanje suvremenog namještaja temeljenog na tradiciji i baštini","Kovačević, Margareta",,,,,,,,
sumfak:622,thesis,"Postojanost poliuretanskog laka iz utekućenog drva pri ubrzanom izlaganju ultraljubičastom zračenju","Mišetić, Ana",,,,,,,,
sumfak:643,thesis,"Svojstva površine drva obrađenog uljima","Matušin, Ivan",,,,,,,,
sumfak:557,thesis,"Utjecaj nanočestica cerijevog(IV)- oksida na svojstva vodenih poliakrilatnih lazura za drvo","Abramović, Matija",,,,,,,,
sumfak:607,thesis,"Utjecaj brušenja na adheziju i sjaj poliuretanskog laka na drvu","Šaško, Marko",,,,,,,,
sumfak:102,thesis,"Ulja i voskovi u površinskoj obradi drva","Pernar, Zrinko",,,,,,,,
sumfak:181,thesis,"Zaštita drva od vremenskih utjecaja nanočesticama titanijevog dioksida i prozirnim premazima","Delić, Frano",,,,,,,,
sumfak:93,thesis,"Površinska obrada drva na pročeljima","Kolman, Igor",,,,,,,,
sumfak:296,thesis,"Ulja i voskovi u površinskoj obradi drva","Zec, Ivan",,,,,,,,
sumfak:393,thesis,"Utjecaj gustoće na boju javora (Acer pseudoplatanus L.)","Marošan, Maja",,,,,,,,
sumfak:445,thesis,"Brušenje u površinskoj obradi drva","Frančeski, Miki",,,,,,,,
sumfak:372,thesis,"Ispitivanje postojanosti vodenih premaza za drvene prozore","Špoljar, Marin",,,,,,,,
sumfak:373,thesis,"Stabilnost boje toplinski modificiranog drva površinski obrađenog kemijskim močilom","Ščuric, Sanela",,,,,,,,
sumfak:223,thesis,"Dimenzionalna stabilnost bukovine i jasenovine kemijski modificirane limunskom kiselinom i termički modificirane u vakuumu","Predrag, Ivana",,,,,,,,
sumfak:206,thesis,"Higroskopna svojstva drva jasena i bukve termički modificiranog u vakuumu i vodenoj pari","Ađić, Magdalena",,,,,,,,
sumfak:205,thesis,"Nove mogućnosti poboljšanja otpornosti na svjetlost toplinski modificiranog drva","Paleka, Josipa",,,,,,,,
sumfak:461,thesis,"Uporaba lazura u površinskoj obradi drva izloženog vanjskim uvjetima","Horvat, Franjo",,,,,,,,
