﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3090,thesis,"Antimikrobno djelovanje i antibiotička rezistencija Peribacillus spp. izoliranih iz krške spilje","Petković, Lana",,,,,,,,
agr:3093,thesis,"Potencijal vrsta roda Pseudomonas izoliranih iz spilje u inhibiciji patogene mikrobiote","Sobota, Marta",,,,,,,,
agr:3019,thesis,"Karakterizacija bakterija promotora biljnog rasta izoliranih iz kvržica slanutka i leće","Radovani, Karmen",,,,,,,,
agr:3120,thesis,"Simultana inkapsulacija srebrovih i cinkovih iona u biopolimerne mikročestice","Krčelić, Ana",,,,,,,,
agr:3021,thesis,"Identifikacija aerobno mezofilnih bakterija MALDI-TOF tehnikom u mlijeku iz mljekomata","Darrer, Monica",,,,,,,,
agr:2923,thesis,"Kvaliteta kuhanog sira uz dodatak začinskog bilja","Vaskić, Iva",,,,,,,,
agr:3143,thesis,"Primjena molekularnih analiza u determinaciji mikrobiote fecesa divljih vrsta pčela","Galešić, Marija Andrijana",,,,,,,,
agr:2903,thesis,"Utjecaj koncentracije inokulanta na promjene sadržaja kiselina i mikrobiološku kvalitetu silaže lucerne tijekom aeracije","Vertuš, Vida",,,,,,,,
agr:2625,thesis,"Potencijal pčelinjeg otrova (Apis mellifera L.) u inhibiciji rasta multirezistentnih sojeva Klebsiella pneumoniae","Benc, Anja",,,,,,,,
agr:2737,thesis,"Proces transformacije pčelinje peludi u pčelinji kruh","Bošković, Kristian",,,,,,,,
agr:2755,thesis,"Molekularna i fenotipska karakterizacija autohtonih sojeva rizobija koje noduliraju slanutak (Cicer arietinum L.)","Frančić, Petra",,,,,,,,
agr:2622,thesis,"Djelovanje apitoksina na višestruko otporne bakterije","Čukac, Nikolina",,,,,,,,
agr:2658,thesis,"Ljekovita svojstva različitih tipova propolisa","Šaler, Lara",,,,,,,,
agr:2720,thesis,"Uloga korisnih mikroorganizama u očuvanju zdravlja medonosne pčele","Milinović, Dora",,,,,,,,
agr:2717,thesis,"Inhibicija rasta patogenih bakterija ekstraktima ružmarina i origana","Elblinger, Karlo",,,,,,,,
agr:2697,thesis,"Potencijal eteričnih ulja u inhibiciji rasta patogenih mikroorganizama u prirodnoj kozmetici","Karaula, Dina",,,,,,,,
agr:2627,thesis,"Utjecaj jestivog omotača na kvalitetu ploda borovnice","Jakoplić, Ana",,,,,,,,
agr:2565,thesis,"Utjecaj matične mliječi na višestruko rezistentne patogene Gram pozitivne bakterije","Odorčić, Valentina",,,,,,,,
agr:2577,thesis,"Utjecaj matične mliječi na višestruko rezistentne patogene gram negativne bakterije","Kosec, Monika",,,,,,,,
agr:2321,thesis,"Izazovi identifikacije živih, ali neuzgojivih patogena iz hrane","Tušek, Željka",,,,,,,,
agr:2267,thesis,"Molekularne i imunološke metode u mikrobiologiji hrane","Horvat, Lucija",,,,,,,,
agr:2320,thesis,"Značajnost nalaza bakterije Vibrio spp. u hrani","Patron, Katarina",,,,,,,,
agr:2308,thesis,"Antimikrobna aktivnost zelenih otapala iz skupine estera","Gradinšćak, Andrea",,,,,,,,
agr:2300,thesis,"Antimikrobno djelovanje (+)-limonena i α-pinena na korisne mikroorganizme i potencijalne patogene iz hrane","Rak, Dajana",,,,,,,,
agr:2360,thesis,"Potencijal primjene različitih vrsta meda na antibiotički rezistentne patogene bakterije","Iličić, Nika",,,,,,,,
agr:2450,thesis,"Proces proizvodnje etanola kao biogoriva u ovisnosti o ulaznoj sirovini","Mioč, Katarina",,,,,,,,
agr:2313,thesis,"Proizvodnja bio-jet goriva iz alkohola","Majić, Ana",,,,,,,,
agr:2271,thesis,"Utjecaj tvrdoće zrna kukuruza na in vivo probavljivost u golubova","Čavlek, Elena",,,,,,,,
agr:2199,thesis,"Otpornost na cefalosporine treće generacije u enterobakterija iz otpadnih voda","Parać, Marija",,,,,,,,
agr:2200,thesis,"Utjecaj ozona na vrste Klebsiella pneumoniae rezistentne na karbapenem i kolistin","Repinec, Doris",,,,,,,,
agr:2146,thesis,"Značaj i primjena aktinobakterija promotora biljnog rasta u održivoj poljoprivredi","Borovec, Petra",,,,,,,,
agr:2338,thesis,"Karakterizacija sojeva Lactococcus lactis izoliranih iz ovčjeg mlijeka i odabir potencijalne sirarske kulture","Pajač, Lucija",,,,,,,,
agr:1866,thesis,"Bakterije promotori biljnog rasta: značaj i primjena u suvremenoj poljoprivrednoj proizvodnji","Königshofer, Dominik",,,,,,,,
agr:1872,thesis,"Optimizacija ekstrakcije polifenola iz lista masline i procjena antimikrobne aktivnosti","Han, Luka",,,,,,,,
agr:1863,thesis,"Otpornost na karbapeneme i kolistin u enterobakterija iz otpadnih voda","Žuljević, Valentina",,,,,,,,
agr:1782,thesis,"Antimikrobno djelovanje apitoksina na korisne i potencijalno patogene mikroorganizme izolirane iz hrane","Gugić, Domenika",,,,,,,,
agr:1878,thesis,"Mikrobiološka analiza unutarnjeg i vanjskog zraka farme svinja u Slavoniji","Augustin, Kristijan",,,,,,,,
agr:1839,thesis,"Mikotoksini i utjecaj klimatskih promjena na njihovu produkciju","Kuveždić, Tena",,,,,,,,
agr:2470,thesis,"Rezistencija na makrolidne antibiotike: usporedba mehanizama rezistencije u okolišnih i bolničkih patogena","Pole, Lucia",,,,,,,,
agr:1375,thesis,"Mikroinkapsulacija soja Lactobacillus sakei MRS_296 s potencijalom primjene kao starter kultura","Boras, Anita",,,,,,,,
agr:1623,thesis,"Pojava otpornosti na antibiotike kod gram pozitivnih bakterija","Horvat, Maja",,,,,,,,
agr:1608,thesis,"Fizikalne, kemijske i imunološke metode u mikrobiologiji hrane","Gabud, Štefica",,,,,,,,
agr:1054,thesis,"Nalaz bakterije Escherichia coli u mesnim pripravcima","Robina, Ana",,,,,,,,
agr:989,thesis,"Mikrobiološka ispravnost kuhinjske soli na tržištu","Bartol, Ana-Marija",,,,,,,,
agr:1006,thesis,"Mikrobiološko onečišćenje ljuske kokošjih jaja iz različitih proizvodnih uzgoja","Blatarić, Nikolina",,,,,,,,
agr:1069,thesis,"Selekcija sojeva laktobacila i enterokoka izoliranih iz trajnih kobasica za probiotičku primjenu","Pošta, Ana",,,,,,,,
agr:1053,thesis,"Utvrđivanje gena koji kodiraju za rezistenciju na antibiotike i bakar kod bakterija roda Enterococcus","Vukoja, Marija",,,,,,,,
agr:773,thesis,"Procjena mikrobiološke stabilnosti kobasica od mesa divlje svinje proizvedenih primjenom autohtonog soja Lactobacillus curvatus","Špoljarić, Petra",,,,,,,,
agr:766,thesis,"Utjecaj autohtonih sojeva Lactobacillus sakei na mikrobiotu kobasica od mesa divlje svinje","Senko, Helena",,,,,,,,
agr:780,thesis,"Značenje nalaza bakterije Staphylococcus aureus u sirevima domaće proizvodnje","Grubješić, Željka",,,,,,,,
agr:587,thesis,"Fizikalne, mikrobiološke i senzorne promjene svježeg svinjskog karea tijekom zrenja","Mioković, Andrija",,,,,,,,
agr:258,thesis,"Higijenska kvaliteta sirovog mlijeka iz mljekomata","Živković, Mira",,,,,,,,
agr:106,thesis,"Nalaz bakterije Listeria monocytogenes u ribi i ribljim proizvodima","Rožman, Jelena",,,,,,,,
