﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:703,thesis,"Utjecaj novih bisfenola na rast vodene leće u standardnom testu toksičnosti","Delač, Ana",,,,,,,,
bioos:695,thesis,"Jesu li sigurne zamjene za bisfenol A zaista sigurne?","Vincetić, Dominik",,,,,,,,
bioos:697,thesis,"Učinak fitohormona, nedostatka dušika i povišenog saliniteta na produktivnost slatkovodne alge Parachlorella kessleri","Kerezović, Sanja",,,,,,,,
bioos:727,thesis,"Bisfenol A u vodenim ekosustavima","Horvat, Tomislav",,,,,,,,
bioos:667,thesis,"Uloga askorbat-glutationskog ciklusa u tolerantnosti ozime pšenice na sušu","Mirković, Gabrijel",,,,,,,,
bioos:666,thesis,"Utjecaj sumpora na fitotoksičnost imidakloprida kod rajčice (Solanum lycopersicum)","Iljkić, Fabijan",,,,,,,,
bioos:621,thesis,"Utjecaj različitih vrsta nanočestica selena na antioksidativni odgovor listova rukole","Djedović, Ivana",,,,,,,,
bioos:647,thesis,"Kompenzacijska točka fotosinteze","Kačarik, Draženka",,,,,,,,
bioos:611,thesis,"Utjecaj kratkotrajnog stresa povišenom temperaturom na fiziološke i biokemijske parametre ječma (Hordeum vulgare L.))","Blažević, Anđela",,,,,,,,
bioos:432,thesis,"Insekticidno djelovanje sekundarnih metabolita iz majčine dušice","Rimac, Hrvoje",,,,,,,,
bioos:302,thesis,"Utjecaj vodnog stresa primjenom polietilen glikola na biljke u fazi klijanja i ranoj fazi rasta klijanaca","Ament, Anita",,,,,,,,
