﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5320,thesis,"Dugoročni ishodi bolesti u bolesnika s COVID-19 bolesti liječenih u jedinici intenzivnog liječenja Klinike za infektivne bolesti ""Dr. Fran Mihaljević""","Skočibušić, Elizabeta",,,,,,,,
mef:5158,thesis,"Multisistemski upalni sindrom kod odraslih nakon preboljene infekcije SARS-CoV-2","Jozak, Petar",,,,,,,,
mef:2178,thesis,"Epidemiološka i klinička obilježja u bolesnika sa strongiloidozom liječenih u Klinici za infektivne bolesti ""Dr. Fran Mihaljević""","Marjanović, Ena",,,,,,,,
mef:2503,thesis,"Pathology findings in nonsurvivors of veno-venous extracorporeal membrane oxygenation treatment","Atić, Armin",,,,,,,,
mef:1943,thesis,"Obilježja i ishodi sindroma teške akutne respiratorne infekcije kao pokazatelj teških oblika influence","Bagić, Moris",,,,,,,,
mef:1632,thesis,"Epidemiološka i klinička obilježja bolesnika hospitaliziranih zbog dijareje uzrokovane bakterijom Clostridium difficile","Bogdanić, Nikolina",,,,,,,,
mef:1421,thesis,"Ishod liječenja teške domicilne pneumonije u jedinici intenzivne medicine","Dumbović, Leo",,,,,,,,
mef:1049,thesis,"Akutno bubrežno zatajenje i bubrežna nadomjesna terapija u bolesnika s infektivnim bolestima","Vranjican, Mirjana",,,,,,,,
mef:1332,thesis,"Liječenje izvantjelesnom membranskom oksigenacijom teškog ARDS-a izazvanog legionarskom bolesti","Okštajner, Petar-Krešimir",,,,,,,,
mef:1131,thesis,"Primarni amebni meningoencefalitis","Stanković, Mihaela",,,,,,,,
mef:656,thesis,"Mjere kontrole širenja Klebsiella pneumoniae KPC u bolničkoj sredini","Čulo, Marija",,,,,,,,
mef:997,thesis,"Meningitis uzrokovan Listerijom monocytogenesis","Paštrović, Frane",,,,,,,,
mef:292,thesis,"Invazivna pneumokokna bolest u odraslih odnosno čimbenici rizika i klinički ishod","Novokmet, Anđa",,,,,,,,
