﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:4594,thesis,"Upravljanje prihodima","Popov, Lara",,,,,,,,
fthm:3626,thesis,"Praćenje i alokacija troškova marketinga u hotelijerstvu","Udovičić, Ivan-Jan",,,,,,,,
fthm:3468,thesis,"Upravljanje prihodom u hotelijerstvu - studija slučaja: Grad Zagreb","Ivančić, Damjan",,,,,,,,
fthm:3099,thesis,"Menadžersko računovodstvo u obrazovanju","Butković, Mia",,,,,,,,
fthm:3050,thesis,"Upravljanje prihodima u kampovima","Popović, Lea",,,,,,,,
fthm:3049,thesis,"Izvješćivanje po segmentima - studija slučaja Hotel 9","Vrbanac, Ivan",,,,,,,,
fthm:2588,thesis,"Upravljanje prihodima i dinamičko formiranje cijena - studija slučaja Valamar Riviera d.d.","Kinčić, Matej",,,,,,,,
fthm:2340,thesis,"Upravljanje troškovima hrane i pića","Pantaler, Juraj",,,,,,,,
fthm:2405,thesis,"Upravljanje troškovima u hotelijerstvu - studija slučaja Heritage hotel","Kulišić, Klara",,,,,,,,
fthm:2666,thesis,"Upravljanje prihodom u hotelijerstvu – studija slučaja Split","Trumbić, Duje",,,,,,,,
fthm:2540,thesis,"Uloga kanala prodaje u upravljanju prihodima","Kostelac, Katarina",,,,,,,,
fthm:2660,thesis,"Upravljanje prihodima u hotelijerstvu – studija slučaja: otok Krk","Reščan, Kristina",,,,,,,,
fthm:2114,thesis,"Izvještavanje u hotelijerstvu - studija slučaja Hotela Diplomat","Sumpor, Dino-Dominic",,,,,,,,
fthm:2203,thesis,"Računovodstvo neprofitnih organizacija - primjer turističkih zajednica","Pučko, Ivana",,,,,,,,
fthm:1889,thesis,"Upravljanje prihodima u hostelima","Kovaček, Tin",,,,,,,,
fthm:1825,thesis,"Development of revenue management in the hospitality industry","Kulišić, Klara",,,,,,,,
fthm:2209,thesis,"Upravljanje prihodima u hotelijerstvu","Kocijančić, Eni",,,,,,,,
fthm:1888,thesis,"Upravljanje prihodima u hotelima Krapinsko-zagorske županije","Martinić, Dubravka",,,,,,,,
fthm:1905,thesis,"Upravljanje prihodima u lječilištima","Ferček, Magdalena",,,,,,,,
fthm:2009,thesis,"Upravljanje prihodima u restoranima","Arčabić, Matej",,,,,,,,
fthm:1619,thesis,"Primjena Balanced Scorecard metode u javnom zdravstvu","Zukić, Egon",,,,,,,,
fthm:1732,thesis,"Izvješćivanje po segmentima u hotelijerstvu","Abramović, Sandra",,,,,,,,
fthm:1548,thesis,"Ocjena profitabilnosti i popularnosti usluga hrane i pića uz obračun standardnih troškova","Salaj, Tihana",,,,,,,,
fthm:1575,thesis,"Specifičnosti računovodstvenoga praćenja imovine u malim i srednjim poduzećima","Barać, Suzana",,,,,,,,
fthm:1611,thesis,"Upravljanje prihodima u hotelijerstvu","Bačić, Petra",,,,,,,,
fthm:1556,thesis,"Izvješćivanje o društvenoj odgovornosti poduzeća","Tovarloža, Irena",,,,,,,,
fthm:1331,thesis,"Upravljanje troškovima u odjelu hrane i pića","Milovan, Ivan",,,,,,,,
fthm:1175,thesis,"Izvještavanje u hotelijerstvu- studija slučaja Terme Tuhelj","Glažar, Tea",,,,,,,,
fthm:1068,thesis,"Specifičnosti menadžerskog računovodstva u hotelijerstvu","Buljan, Mislav",,,,,,,,
fthm:1142,thesis,"Bilanca i račun dobiti i gubitka najuspješnijih hotelskih poduzeća u Hrvatskoj","Prenc, Anamarija",,,,,,,,
fthm:1088,thesis,"Ocjena profitabilnosti i popularnosti u odjeljenju hrane i pića","Sudarević, Lucija",,,,,,,,
fthm:1231,thesis,"Upravljanje prihodima u hotelijerstvu - studija slučaja hotela u Zagrebu","Dumančić, Matea",,,,,,,,
fthm:1238,thesis,"Upravljanje prihodima u hotelijerstvu - studija slučaja hoteli tri zvjezdice","Šimunić, Ivana",,,,,,,,
fthm:1137,thesis,"Upravljanje prihodima u području hrane i pića","Miličević, Andrea",,,,,,,,
fthm:1227,thesis,"Upravljanje prihodima − studija slučaja Pulske rivijere","Žgomba, Antonia",,,,,,,,
fthm:113,thesis,"Benchmarking – instrument za upravljanje u hotelijerstvu","Milenković, Moreno",,,,,,,,
fthm:327,thesis,"Izvješćivanje o održivosti","Zorić, Andrija",,,,,,,,
fthm:544,thesis,"Izvješćivanje po segmentima","Ždravac, Kristina",,,,,,,,
fthm:397,thesis,"Izvješćivanje po segmentima u hotelu","Gnjidić, Martina",,,,,,,,
fthm:543,thesis,"Sustav internoga izvješćivanja u Radisson Blu Resort, Split","Žamić, Ana",,,,,,,,
