﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleri:3027,thesis,"AKTUALNE SPOZNAJE O UČINKU BIOSTIMULATORA NA VINOVU LOZU","Licul, Doria",,,,,,,,
veleri:3028,thesis,"MOGUĆNOSTI SMANJENJA POJAVE I SUZBIJANJE ESKE PRIMJENOM ZAHVATA U VINOGRADU","Zgrablić, Paulo",,,,,,,,
veleri:3026,thesis,"RAZLIKE U FENOFAZAMA KOD SORATA MALVAZIJA ISTARSKA, SAUVIGNON BIJELI, MUŠKAT BIJELI, TERAN I MERLOT","Jelenković, Karlo",,,,,,,,
veleri:3025,thesis,"UTJECAJ BLISKOG SVEMIRA NA VINA I AUTOHTONE KVASCE SORTI MALVAZIJA ISTARSKA I TERAN (Vitis vinifera L.)","Benazić, Goran",,,,,,,,
veleri:3019,thesis,"PROBLEMATIKA NAPUŠTENIH VINOGRADA U KONTEKSTU ŠIRENJA ZLATNE ŽUTICE VINOVE LOZE","Vuić, Terezija",,,,,,,,
veleri:3018,thesis,"Ampelografske karakteristike dalmatinskih autohtonih sorata vinove loze","Zagorac, Marcela",,,,,,,,
veleri:3017,thesis,"BOLESTI DRVA VINOVE LOZE","Glavičić, Piero",,,,,,,,
veleri:3016,thesis,"KARAKTERISTIKE VINA MALVAZIJE ISTARSKE I TERANA PROIZVEDENIH AUTOHTONIM KVASCIMA „ČETIRI ZEMLJE-BRTONIGLA“","Jagar, Matea",,,,,,,,
veleri:2303,thesis,"VIRUSI VINOVE LOZE S OSVRTOM NA UVIJENOST LISTA VINOVE LOZE PRIDRUŽEN VIRUS 3","Vičić, Nina",,,,,,,,
veleri:2301,thesis,"Precizno vinogradarstvo","Grižančić, Danijel",,,,,,,,
veleri:2300,thesis,"UTJECAJ DJELOMIČNE DEFOLIJACIJE NA KOMPONENTE PRINOSA, VEGETATIVAN PORAST I SASTAV GROŽĐA SORTE MALVAZIJA ISTARSKA","Ligonja, Aldin",,,,,,,,
veleri:2302,thesis,"UTJECAJ KLIMATSKIH PROMJENA NA VINOGRADARSKU PROIZVODNJU","Trošić, Ivana",,,,,,,,
veleri:1925,thesis,"Autohtone sorte vinove loze na području Istre","Gašparini, Denis",,,,,,,,
veleri:1924,thesis,"Utjecaj nakupljanja šećera na razvoj aromatskog potencijala sorte Malvazija istarska (Vitis vinifera L.)","Nežić, Goran",,,,,,,,
veleri:1928,thesis,"Utvrđivanje razlika u fenofazama kod sorata Malvazija istarska, Teran, Chardonnay i Merlot","Kolenc, Doroteja",,,,,,,,
veleri:1060,thesis,"MALVAZIJE MEDITERANA","Tomeković, Renel",,,,,,,,
veleri:1048,thesis,"STROJEVI I OPREMA ZA PRIMARNU PRERADU GROŽĐA","Legović, Mateo",,,,,,,,
veleri:1088,thesis,"„UTJECAJ HLADNE MACERACIJE NA KVALITETU VINA MALVAZIJE ISTARSKE (Vitis vinifera L.)“","Zgrablić, Lara",,,,,,,,
veleri:1041,thesis,"DALMATINSKE AUTOHTONE SORTE VINOVE LOZE","Barišić, Josip",,,,,,,,
veleri:1040,thesis,"ISTRAŽIVANJE RAZVOJA PUPOVA KOD SORTE ŽLAHTINA PRI RAZLIČITIM NAČINIMA REZIDBE","Volarić, Kristian",,,,,,,,
veleri:796,thesis,"UTJECAJ PRIMJENE AMPELOTEHNIČKIH ZAHVATA NA KOMPONENTE PRINOSA I SASTAV GROŽĐA SORTE TERAN","Trošić, Ivana",,,,,,,,
veleri:795,thesis,"UTJECAJ PRORJEĐIVANJA GROZDOVA I DEFOLIJACIJE NA PRINOS I KVALITETU GROŽĐA SORTE TERAN","Banko, Nicol",,,,,,,,
veleri:798,thesis,"UTJECAJ RAZLIČITE HRANE ZA KVASCE NA AROMATSKI PROFIL VINA CABERNET SAUVIGNON","Vuina, Katarina",,,,,,,,
veleri:797,thesis,"VAŽNOST CINKA U GNOJIDBI VINOVE LOZE","Deklić, David",,,,,,,,
veleri:787,thesis,"UTJECAJ NAVODNJAVANJA, UZGOJNOG OBLIKA I GENOTIPA NA GOSPODARSKE KARAKTERISTIKE MALVAZIJE ISTARSKE","Glavičić, Piero",,,,,,,,
veleri:786,thesis,"UTJECAJ VISINE VRŠIKANJA MLADICA NA FIZIKALNO-KEMIJSKI SASTAV GROŢĐA SORTE MERLOT","Ujčić, Dominik",,,,,,,,
veleri:785,thesis,"ZNAČAJ ZAŠTIĆENIH OZNAKA IZVORNOSTI I ZAŠTIĆENIH OZNAKA ZEMLJOPISNOG PODRIJETLA (ZOI I ZOZP) VINA U REPUBLICI HRVATSKOJ","Musizza, Ivana",,,,,,,,
veleri:783,thesis,"MODIFIKACIJA FIZIKALNO-KEMIJSKOG SASTAVA VINA SORTE TERAN PRIMJENOM PRORJEĐIVANJA MLADICA, PRORJEĐIVANJA GROZDOVA I RANE DEFOLIJACIJE","Vičić, Nina",,,,,,,,
veleri:784,thesis,"UTJECAJ PRORJEĐIVANJA MLADICA, PRORJEĐIVANJA GROZDOVA I RANE DEFOLIJACIJE NA PRINOS I KVALITETU GROŽĐA SORTE MERLOT","Brajković, Bojan",,,,,,,,
veleri:1080,thesis,"PRIMJENA RANE DEFOLIJACIJE KOD SORTE CABERNET SAUVIGNON (Vitis vinifera L.)","Bosek, Damir",,,,,,,,
veleri:1081,thesis,"UTJECAJ RANE DEFOLIJACIJE NA PROIZVODNE I KVALITATIVNE KARAKTERISTIKE SORTE MERLOT","Mihelić, Damir",,,,,,,,
veleri:1078,thesis,"UTJECAJ PRIMJENE RAZLIČITIH VRSTA DRVENIH STRUGOTINA NA PROMJENE U SENZORNOM PROFILU VINA TERAN","Družeta, Katarina",,,,,,,,
veleri:1069,thesis,"UTJECAJ RAZLIČITIH TEHNIKA MACERACIJE NA KVALITETU VINA cv. TERAN (Vitis vinifera L.)","Relić, Ranko",,,,,,,,
veleri:1070,thesis,"UTJECAJ TERROIRA I ISHRANE VINOVE LOZE NA KVALITETU VINA CV. MALVAZIJE ISTARSKE (Vitis vinifera L.)","Korlević, Suzana",,,,,,,,
veleri:196,thesis,"NE-SACCHAROMYCES KVASCI U VINARSTVU","Antonić, Paval",,,,,,,,
veleri:195,thesis,"UTJECAJ BIOLOŠKOG OTKISELJAVANJA PRIMJENOM KVASCA I MLIJEČNO-KISELIH BAKTERIJA NA KAKVOĆU VINA TERAN","Škrlj, Marko",,,,,,,,
veleri:193,thesis,"UTJECAJ KOMERCIJALNIH S. CEREVISIAE KVASACA NA SENZORNI PROFIL I PRODUKCIJU SO2 U VINIMA MALVAZIJA ISTARSKA","Fachin, Luka",,,,,,,,
