﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:1856,thesis,"UTJECAJ COVID-19 PANDEMIJE NA ŽIVOT DJECE S POREMEĆAJEM IZ SPEKTRA AUTIZMA: rad s istraživanjem","Kuga, Bogdana",,,,,,,,
medri:6782,thesis,"Poremećaji prehrane","Bošnjak, Anja",,,,,,,,
medri:6516,thesis,"Psihosocijalne i bihevioralne implikacije COVID-19 pandemije na djecu i adolescente s poremećajima iz autističnog spektra","Vuglovečki, Marina",,,,,,,,
medri:6591,thesis,"Psihotični poremećaji","Kovačko, Krešimir",,,,,,,,
medri:6524,thesis,"Utjecaj pandemije COVID-19 na mentalno zdravlje adolescenata","Lakuš, Domagoj",,,,,,,,
medri:4634,thesis,"PSIHOLOŠKA POMOĆ PACIJENTIMA U TERMINALNOJ FAZI BOLETI","Jurman, Rafaela",,,,,,,,
medri:4591,thesis,"PSIHOTERAPIJSKE METODE U LIJEČENJU SAMOOZLJEĐIVANJA","Šimić, Luka",,,,,,,,
medri:4610,thesis,Psihodermatologija,"Mikec, Damjan",,,,,,,,
medri:4632,thesis,"Stilovi suočavanja sa stresom tijekom zatvaranja zbog pandemije COVID-19 među veteranima oboljelima od PTSP-a","Vidović, Iva",,,,,,,,
medri:4594,thesis,"Utjecaj pandemije COVID-19 na mentalno zdravlje studenata","Marić, Annemarie",,,,,,,,
medri:4076,thesis,"ALEKSITIMIJA U OBOLJELIH OD ANKSIOZNIH I PSIHOSOMATSKIH POREMEĆAJA","Došen, Ana",,,,,,,,
medri:4015,thesis,"Iskustvo roditeljstva kad je roditelj osoba oboljela od psihičkog poremećaja","Balenović, Ana",,,,,,,,
medri:4081,thesis,"Roditeljstvo osoba oboljelih od anksioznih poremećaja-problemi s kojima se susreću roditelji i djeca","Polić, Dora",,,,,,,,
medri:3986,thesis,"Terapijske intervencije za roditelje s poremećajem osobnosti","Ahel, Ema",,,,,,,,
fzsri:1170,thesis,"STAV PATRONAŽNIH SESTARA PREMA PSIHIČKI OBOLJELIM OSOBAMA","Baljak, Radmila",,,,,,,,
medri:3242,thesis,"GRANIČNI POREMEĆAJ LIČNOSTI U DJETINSTVU I ADOLESCENCIJI","Mrđen, Ivana",,,,,,,,
fzsri:599,thesis,"KONTROLA EMOCIJA KOD ADOLESCENTA","Šimac, Ivan",,,,,,,,
medri:3349,thesis,"POVEZANOST ISPITNE ANKSIOZNOSTI I ZAINTERESIRANOSTI ZA POJEDINE SPECIJAZLIACIJE KOD STUDENATA MEDICINE","Mančić, Alen",,,,,,,,
fzsri:604,thesis,"PROFESIONALNI STRES I KVALITETA SNA MEDICINSKIH SESTARA I TEHNIČARA","Jureša, Marijana",,,,,,,,
fzsri:600,thesis,"UTJECAJ RAZINE ZNANJA O REPRODUKTIVNOM ZDRAVLJU NA SEKSUALNO PONAŠANJE U ADOLESCENTA","Majder, Edita",,,,,,,,
fzsri:545,thesis,"SUSRETLJIVOST U LIJEČENJU BOLESNIKA OBOLJELIH OD DUŠEVNE BOLESTI","Jovičić, Tajana",,,,,,,,
fzsri:528,thesis,"EVALUACIJA BOLNIČKOG I DNEVNO BOLNIČKOG PROGRAMA U LIJEČENJU OBOLJELIH OD DUŠEVNIH BOLESTI","Vranješ, Janja",,,,,,,,
fzsri:869,thesis,"STAVOVI I NAVIKE UČENIKA U SVEZI MODERNIH TEHNOLOGIJA","Bebek, Marijana",,,,,,,,
fzsri:529,thesis,"UTJECAJ NAČINA STANOVANJA NA KVALITETU ŽIVOTA KORISNIKA DOMA TURNIĆ RIJEKA","Vidović, Kristina",,,,,,,,
fzsri:333,thesis,"ZADOVOLJSTVO OVISNIKA O ALKOHOLU LIJEČENJEM U DNEVNOJ BOLNICI","Jedriško, Irena",,,,,,,,
fzsri:288,thesis,"POREMEĆAJI SPAVANJA U SMJENSKOM RADU KOD MEDICINSKIH SESTARA I TEHNIČARA","Rimac, Marko",,,,,,,,
fzsri:64,thesis,"RIZIČNI ČIMBENICI U POJAVI SINDROMA SAGORIJEVANJA KOD MEDICINSKIH SESTARA","Šterpin, Tatjana",,,,,,,,
medri:2588,thesis,"SURADLJIVOST ADOLESCENATA U PSIHIJATRIJSKOM LIJEČENJU","Franjić, Kristina",,,,,,,,
fzsri:199,thesis,"UTJECAJ HOSPITALIZACIJE NA KVALITETU ŽIVOTA PACIJENATA NA ODJELU ZA FORENZIČKU PSIHIJATRIJU","Mrđa, Goran",,,,,,,,
medri:2157,thesis,"Bolesnici s kroničnom bolesti i depresija","Radović, Julija",,,,,,,,
medri:1830,thesis,"Uloga mentalne i tjelesne aktivnosti u prevenciji Alzheimerove bolesti","Duraković, Din",,,,,,,,
medri:2149,thesis,"Zlostavljanje u djetinjstvu i pojavnost psihičkih smetnji u adolescenciji","Prpić, Ante",,,,,,,,
medri:469,thesis,"Neurološke smetnje uslijed manjka vitamina B12","Kirin, Sandra",,,,,,,,
medri:530,thesis,"Sudskomedicinske karakteristike ubojstva unutar obitelji","Marić, Dora",,,,,,,,
medri:610,thesis,"Anoreksija nervoza i bulimija nervoza kod adolescenata","Fotak, Luka",,,,,,,,
medri:515,thesis,"Psihijatrijski komorbiditeti u poremećajima iz autističnog spektra","Premuš, Danijel",,,,,,,,
medri:81,thesis,"Shizofrenija u dječjoj i adolescentnoj dobi","Mohorović, Tonka",,,,,,,,
