﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2984,thesis,"Multidisciplinarni pristup u rješavanju suvremenih globalnih izazova u fitopatologiji","Pejaković, Lucija",,,,,,,,
agr:3074,thesis,"Uloga fenolnih spojeva u obrani biljke od patogena","Valentić, Dora",,,,,,,,
agr:3077,thesis,"Verticillium dahliae, Xylella fastidiosa i gljive iz porodice Botryosphaeriaceae patogeni drva masline","Makaš, Loredana",,,,,,,,
agr:3002,thesis,"Značajne bakterioze i viroze lijeske (Corylus avellana L.)","Matijević, Ivana",,,,,,,,
agr:2961,thesis,"Utjecaj gustoće sklopa na prinos i pojavu biljnih bolesti salate u negrijanom plasteniku","Poljak, Lea",,,,,,,,
agr:2888,thesis,"Dinamika rasta presadnica salate i pojava štetnih organizama u jesenskom uzgoju","Oremuš, Barbara",,,,,,,,
agr:2868,thesis,"Značajne viroze i bakterioze oraha (Juglans regia L.)","Kordovan, Ana",,,,,,,,
agr:2626,thesis,"Zastupljenost ekonomski značajnih virusa u vinovoj lozi sorte Babić","Culjak, Ana",,,,,,,,
agr:2630,thesis,"Antibakterijski učinak propolisa","Markov, Klara",,,,,,,,
agr:2744,thesis,"Morfološka svojstva presadnica kupusa i pojava štetnih organizama u hidroponskom uzgoju","Tomić, Ivan",,,,,,,,
agr:2675,thesis,"Prijenos G-virusa vinove loze i badnavirusa vinove loze 1 sjemenom vinove loze (Vitis vinifera L.)","Ćosić, Mateja",,,,,,,,
agr:2296,thesis,"Najvažniji bakterijski patogeni biljaka iz porodice Cucurbitaceae","Čanji, Jan",,,,,,,,
agr:2270,thesis,"Simptomatologija i karakterizacija izolata fitopatogene bakterije Pseudomonas syringae iz tkiva biljaka roda Prunus","Malović, Helena",,,,,,,,
agr:2318,thesis,"Učinak ekstrakta indijanske banane Asimina triloba [L.] Dunal na bakterije iz rodova Erwinia, Escherichia i Pseudomonas","Šulog, Maja",,,,,,,,
agr:2328,thesis,"Detekcija i djelomična molekularna karakterizacija A-virusa vinove loze iz zeljastih domaćina","Mumelaš, Monika",,,,,,,,
agr:2293,thesis,"Detekcija i djelomična molekularna karakterizacija H-virusa vinove loze iz autohtonih sorata vinove loze","Nikolić, Kristina",,,,,,,,
agr:2188,thesis,"Ekonomski značajni virusi vinove loze u kolekciji autohtonih sorata vinogradarsko-vinarskog pokušališta Jazbina","Zrnić, Elena",,,,,,,,
agr:2326,thesis,"Ekonomski značajni virusi vinove loze u vinogradima u okolici Poreča","Đurić - Stjepanović, Kristian",,,,,,,,
agr:1928,thesis,"Bakterioze uzrokovane fitopatogenom bakterijom Xylella fastidiosa (Wells et al.) u Europi","Sekulić, Luca",,,,,,,,
agr:1770,thesis,"Značaj mikovirusa u poljoprivredi","Košćak, Laura",,,,,,,,
agr:1549,thesis,"Patogenost bakterijskih izolata iz nekrotičnog tkiva lista kupusa","Ivančić, Ivana",,,,,,,,
agr:1550,thesis,"Prisutnost viroida kržljavosti hmelja u mandarinama i narančama","Suzić, Lena",,,,,,,,
agr:1432,thesis,"Učinkovitost metoda za identifikaciju bakterije Erwinia amylovora","Ravlić, Josip",,,,,,,,
agr:1372,thesis,"Detekcija ekonomski značajnih virusa tikvenjača u Hrvatskoj","Mihaljevski Boltek, Lea",,,,,,,,
agr:1316,thesis,"Biologija, simptomatologija i mjere suzbijanja bakterioznog odumiranja trešnje na području Umaga","Turčinov, Marika",,,,,,,,
agr:1319,thesis,"Izolacija fitopatogene bakterije iz tumorastih izraslina masline na području grada Umaga","Korenika, Nika",,,,,,,,
agr:1315,thesis,"Izolacija i provjera patogenosti bakterija iz nekrotičnih listova brokule","Goldschmidt, Sarah",,,,,,,,
agr:1259,thesis,"Alternativni domaćini uvijenosti lista vinove loze pridruženog virusa 3 i A - virusa vinove loze","Jagunić, Martin",,,,,,,,
agr:1144,thesis,"Istraživanje antagonizma Trichoderma longibrachiatum naspram Botrytis cinerea i Sclerotinia sclerotiorum","Maršić, Nives",,,,,,,,
agr:1093,thesis,"Detekcija zlatne žutice vinove loze (Grapevine flavescence doree) molekularnim metodama","Rendić, Marijo",,,,,,,,
agr:1151,thesis,"Određivanje broja vijabilnih stanica izolata K16 bakterije Erwinia amylovora u tekućoj kulturi","Dragoš, Andrea",,,,,,,,
agr:944,thesis,"Odlike bakterioloških izolata iz lista jagode","Brajković, Dorotea",,,,,,,,
agr:947,thesis,"Djelovanje bakrovog nitrata na bakteriju Erwinia amylovora u kulturi in vitro","Beretin, Lovre",,,,,,,,
agr:697,thesis,"Antibakterijsko djelovanje spoja bakrovog sulfat pentahidrata na bakteriju Erwinia amylovora","Žokalj, Anja",,,,,,,,
agr:694,thesis,"Difuzijski test za provjeru djelovanja streptomicina na fitopatogenu bakteriju Erwinia amylovora","Šlogar, Anamarija",,,,,,,,
agr:586,thesis,"Zaraženost domaćih ekotipova češnjaka virusima","Ćurić, Klara",,,,,,,,
agr:474,thesis,"Detekcija viroza rajčice primjenom biotestova","Glogovšek, Tajana",,,,,,,,
agr:412,thesis,"Provjera jačine inokuluma bakterije Erwinia amylovora na alatu za rezidbu","Kristan, Petra",,,,,,,,
agr:388,thesis,"Utvrđivanje patogenosti izolata bakterija iz mumificiranog ploda kruške","Kljak, Lucija",,,,,,,,
agr:266,thesis,"Stimulacija rasta i cvatnje maćuhica izolatom STP mikorizne gljive Trichoderma viride","Štorga, Greta",,,,,,,,
agr:121,thesis,"Testiranje antagonizama Trichoderma harzianum naspram fitopatogene vrste Sclerotinia sclerotiorum","Tomljanović, Anamari",,,,,,,,
