﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:708,thesis,"Istraživanje populacije barske kornjače, Emys orbicularis (Linnaeus, 1758.) na području jezera Mali Sakadaš","Lalić, Deborah",,,,,,,,
bioos:712,thesis,"Aktivnost MDR pumpi bakterija tla","Stanković, Josip",,,,,,,,
bioos:699,thesis,"Utjecaj pajasena ( Alianthus altissima) na beskralježnjake tla","Romolić, Krešimir",,,,,,,,
bioos:745,thesis,"Detekcija biheviorističkih elemenata riba","Hećimović, Luka",,,,,,,,
bioos:663,thesis,"Utjecaj pepela biomase kod primjene u cestogradnji na gujavice i mikrobnu aktivnost tla","Glavić, Stella",,,,,,,,
bioos:662,thesis,"Utjecaj ciklusa vlaženja i sušenja različitih tala na rezistenciju prema antibioticima","Martinaga, Helena",,,,,,,,
bioos:653,thesis,"Utjecaj zvuka na aktivnost mikroorganizama tla","Fičko, Karlo",,,,,,,,
pmf:10437,thesis,"Genska raznolikost gujavica (Oligochaeta, Annelida) rodova Octodrilus Omodeo, 1956 i Octodriloides Zicsi, 1986 u Hrvatskoj","De Bona, Dino",,,,,,,,
bioos:622,thesis,"Praćenje sezonske dinamike pčelinjeg otrova s obzirom na pčelinju ispašu i metaboličke uvjete vrste Apis mellifera carnica (Pollman, 1879)","Plačković, Jelena",,,,,,,,
bioos:579,thesis,"Utjecaj rafinerije nafte na biomarkere kod gujavica u okolišnim i laboratorijskim uvjetima","Kiridžija, Matej",,,,,,,,
bioos:576,thesis,"Učinak izlaganja gujavice vrste Eisenia fetida ugljenom pepelu i šljaki s povišenim sadržajem prirodnih radionuklida na reprodukcijsku sposobnost, te ekspresiju biokemijskih i genotoksičnih markera","Nikolić, Josip",,,,,,,,
bioos:553,thesis,"Reaktivne supstance tiobarbiturne kiseline (TBARS) kao biomarker oksidativnog stresa kod domaćih pasa (Canis lupus familiaris)","Boić, Nikolina",,,,,,,,
bioos:552,thesis,"Utjecaj pesticida alfa cipermetrina i difenkonazola na punoglavce zelene krastače (Bufotes viridis L.)","Bekić, Bruno",,,,,,,,
bioos:604,thesis,"Kategorizacija divljih odlagališta otpada u Općini Odžak,BiH","Bilušić, Iva",,,,,,,,
bioos:538,thesis,"Kvantitativna i kvalitativna analiza čestica mikroplastike u tlu i ekskrementima gujavica na području Grada Osijeka","Ćaleta, Bruno",,,,,,,,
bioos:539,thesis,"Procjena neiskorištenog potencijala ekoloških istraživanja","Purgar, Marija",,,,,,,,
bioos:535,thesis,"Lumbrikofauna Požeške gore","Plavac, Tena",,,,,,,,
bioos:518,thesis,"Oporavak klijanaca ozime pšenice nakon suše izazvane polietilen glikolom","Šimić, Mario",,,,,,,,
bioos:515,thesis,"Valorizacija novootkrivene populacije ivanjskog rovaša (Ablepharus kitaibelii) na lokaciji Stinice","Mandić, Krešimir",,,,,,,,
bioos:510,thesis,"Utjecaj željezovih oksida nano veličine čestica na reprodukciju i biokemijske markere kod vrsta Enchytraeus crypticus i Enchytraeus albidus (Oligochaeta)","Kasač, Filip",,,,,,,,
bioos:463,thesis,"PRAĆENJE PONAŠANJA GUJAVICA (Lumbricidae) POMOĆU STROJNOG UČENJA","Đerđ, Tamara",,,,,,,,
bioos:410,thesis,"Utjecaj veličine nanočestica srebra na biokemijske markere i reprodukciju kod vrste Enchytraeus albidus (Oligochaeta)","Galinović, Tea",,,,,,,,
bioos:393,thesis,"Djelovanje propikonazola i klorantraniliprola na obraštaj tla cijanobakterijom Cylindrospermum sp.","Ivanković, Luka",,,,,,,,
bioos:444,thesis,"Lumbrikofauna Gospića i okolice","Krpan, Josip",,,,,,,,
bioos:390,thesis,"Utjecaj klorpirifosa na molekularne biomarkere u različitim dijelovima tijela gujavice Lumbricus terrestris L.","Bjedov, Dora",,,,,,,,
bioos:305,thesis,"Životni ciklus gujavice Aporrectodea dubiosa (Örley, 1881)","Đerđ, Tamara",,,,,,,,
bioos:309,thesis,"Životni ciklus gujavice Aporrectodea dubiosa (Örley, 1881)","Đerđ, Tamara",,,,,,,,
pmf:4702,thesis,"Genska raznolikost gujavica rodova Aporrectodea Orley, 1885 i Lumbricus Linnaeus, 1758 (Oligochaeta, Annelida) u kontinentalnoj Hrvatskoj","Hodak, Lucija",,,,,,,,
bioos:270,thesis,"POJEDINAČNI I SKUPNI UČINCI PROPIKONAZOLA I CINKOVOG OKSIDA NA POPULACIJSKE I BIOKEMIJSKE MARKERE ENHITREIDA (Enchytraeus albidus)","Ćurčić, Nikola",,,,,,,,
bioos:251,thesis,"Utjecaj herbicida na molekularne biomarkere kod gujavice vrste Dandrobaena veneta (Rosa, 1886)","Stjepanović, Nikolina",,,,,,,,
bioos:207,thesis,"DIFERENCIRANJE BIOKEMIJSKIH MARKERA IZLOŽENOSTI PESTICIDIMA I NANOČESTICAMA KOD ENHITREIDA","Oršolić, Ana",,,,,,,,
bioos:196,thesis,"Utjecaj nanočestica cinka na ekspresiju biokemijskih biljega izloženosti kod kompostne gujavice (Eisenia fetida)","Vrbat, Gordana",,,,,,,,
bioos:194,thesis,"DISKRETNI MODELI DINAMIKE POPULACIJA VRSTA UNUTAR TROČLANIH HRANIDBENIH LANACA I EKOLOŠKIH MREŽNIH STRUKTURA","Bilić - Dujmušić, Nikolina",,,,,,,,
bioos:9,thesis,"Mjerna obilježja aktivnosti acetilkolin-esteraze i katalaze kao biokemijskih biljega izloženosti babuške (Carassius gibelio) s posebnim osvrtom na inhibitorna svojstva bilijarnog ekstrakta","Klisurić, Mirela",,,,,,,,
bioos:23,thesis,"Utjecaj suše na izdržljivost i elastičnost mikrobnih zajednica tla pri različitim biljnim pokrovima","Marković, Lucijana",,,,,,,,
bioos:8,thesis,"Tretiranje pšenice bakterijskim kulturama iz tla u svrhu proučavanja utjecaja bakterija na rast biljke","Čičić, Mirjam",,,,,,,,
bioos:89,thesis,"Utjecaj gujavica Eisenia fetida na aktivnost mikrobne dehidrogenaze","Levačić, Marija",,,,,,,,
bioos:69,thesis,"ULOGA ADIPOKINETIČKIH HORMONA U STRESU IZAZVANOMINSEKTICIDNIM TRETMANOM KOD VRSTE TRIBOLIUM CASTANEUM","Plavšin, Ivana",,,,,,,,
bioos:75,thesis,"DINAMIKA KOPIOTROFNIH I OLIGOTROFNIH BAKTERIJA U TLU U OVISNOSTI O GUJAVICAMA VRSTE Eisenia fetida","Eberhard, Mirta",,,,,,,,
bioos:71,thesis,"UTJECAJ GUJAVICA Eisenia fetida NA KARAKTERISTIKE APSORPCIJSKOG SPEKTRA OTOPLJENE ORGANSKE TVARI TLA","Klanac, Bojana",,,,,,,,
