﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8662,thesis,"Korištenje CAD alata za konstruiranje i dizajniranje računalnih komponenata","Vorić, Daniel",,,,,,,,
unipu:8659,thesis,"Kreiranje 3D modela pomoću softvera Blender","Mance, Antonio",,,,,,,,
unipu:8592,thesis,"Razvoj 3D igre koristeći Unity okruženje","Nöthig, Nikola",,,,,,,,
unipu:8616,thesis,"Web aplikacija za ocjenjivanje kampova u Hrvatskoj","Ostoni, Eric",,,,,,,,
unipu:8399,thesis,"Laserska obrada metala","Kurtović, Franjo",,,,,,,,
unipu:8802,thesis,"Primjena TIG zavarivanja u industriji","Mišić, Leonardo",,,,,,,,
unipu:8770,thesis,"Procjena rizika u tiskarskom pogonu","Sironić, Lucija",,,,,,,,
unipu:8782,thesis,"Projektiranje izrade metalnog ormarića primjenom CAD alata","Radolović, Mauro",,,,,,,,
unipu:8767,thesis,"Tehnologija oblikovanja ormarića za elektroničke komponente","Mikelić, Anton",,,,,,,,
unipu:8913,thesis,"Projekt malog vjetroagregata","Tomišić, Simon",,,,,,,,
unipu:8370,thesis,"Proračunavanje buke u građevini","Žiković, Mateo",,,,,,,,
unipu:8197,thesis,"Simulacija rotacijskog detonacijskog raketnog motora","Jurcan, Matija",,,,,,,,
unipu:8323,thesis,"Statička strukturalna analiza instalacije podmorskog cjevovoda","Mešanović, Miralem",,,,,,,,
unipu:8237,thesis,"Termografsko ispitivanje fotonaponske elektrane Sveučilišta Jurja Dobrile u Puli","Vivoda, Juraj",,,,,,,,
unipu:8319,thesis,"Tumačenje mjerenih pokazatelja pri održavanju alatnih strojeva","Grahovac, Domagoj",,,,,,,,
unipu:8783,thesis,"2D i 3D modeliranje u brodogradnji","Kuhar, Andrej",,,,,,,,
unipu:8800,thesis,"Analiza reparacije motora s unutarnjim izgaranjem i mjerenje odstupanja obrade","Samaržija, Borna",,,,,,,,
unipu:8646,thesis,"Aplikacija za predviđanje Raspored ispitnih rokova","Dundara, Darko",,,,,,,,
unipu:8920,thesis,"Mjerenje i zaštita od buke u proizvodnom industrijskom procesu","Ivančić, Dean",,,,,,,,
unipu:7781,thesis,"Projektiranje i automatizacija trakastog transportera","Franković, Leonardo",,,,,,,,
unipu:7774,thesis,"Računalna simulacija i optimizacija postupka izrade na primjeru držača alata numerički upravljanih glodalica","Bauer, Matija",,,,,,,,
unipu:7782,thesis,"Reparacija motora s unutarnjim izgaranjem","Pranjić, Miroslav",,,,,,,,
unipu:7837,thesis,"Smanjenje ekološkog otiska pomoću održivog gospodarenja otpadom na primjeru ŽCGO Kaštijun","Radolović, Donald",,,,,,,,
unipu:7567,thesis,"Prototipno modeliranje makete grada Pule","Bičanić, Krešimir",,,,,,,,
unipu:7316,thesis,"Mjerenje i ispitivanje buke","Kostešić, Toni",,,,,,,,
unipu:7260,thesis,"Projekt male hidroelektrane","Štimac, Matija",,,,,,,,
unipu:7515,thesis,"Nekonvencionalna obrada materijala laserom","Živić, Josipa",,,,,,,,
unipu:7554,thesis,"Projektiranje i ugradnja dizala u stambenoj zgradi","Kaluđerović, Stefano",,,,,,,,
unipu:7464,thesis,"Radni okoliš proizvodnog pogona","Antončić, Mario",,,,,,,,
unipu:7409,thesis,"Odabir potencijalnih materijala za izradu reduktora i primjena 3D tiska u strojarstvu","Slivar, Mateo",,,,,,,,
unipu:6965,thesis,"Proračun i mjerenje rasvjete","Simetić, Ivan",,,,,,,,
unipu:6969,thesis,"Rezna keramika","Nekić, Antonio",,,,,,,,
unipu:6961,thesis,"Režimi strujanja i proračun gubitaka u cjevovodu","Žigant, Loris",,,,,,,,
unipu:6189,thesis,"Akustika - mjerenje i ocjena buke okoliša u skladu s dopuštenim razinama","Bratović, Manuel",,,,,,,,
unipu:6294,thesis,"Greške u zavarenim spojevima","Bitić, Selma",,,,,,,,
unipu:6297,thesis,"Ispitivanje čelične legure AISI 4140","Rudelić, Anthea",,,,,,,,
unipu:6580,thesis,"Projektiranje i odabir strojarskog termotehničkog sustava stambene zgrade prema nZEB standardu","Ružić, Ivan",,,,,,,,
unipu:5640,thesis,"Tehnička keramika, primjena i svojstva","Ergotić, Ana",,,,,,,,
unipu:6594,thesis,"Izrada tehničke dokumentacije za hidraulični sustav kočenja","Mučić, Natan",,,,,,,,
unipu:5176,thesis,"Jednostupanjski reduktor","Žiković, Mateo",,,,,,,,
unipu:5436,thesis,"Primjena pet osne obrade pri izradi alata za savijanje bakrenog lima","Galović, Dijana",,,,,,,,
unipu:5037,thesis,"Izrada Inox ograde postupkom TIG zavarivanja","Bošnjak, Mateo",,,,,,,,
unipu:5142,thesis,"Održavanje električnih automobila","Vukoja, Robert",,,,,,,,
unipu:5028,thesis,"Održavanje vjetroelektrana","Grahovac, Domagoj",,,,,,,,
unipu:5136,thesis,"Puštanje u pogon hidraulične linije","Bitić, Besim",,,,,,,,
unipu:5226,thesis,"Integralni termoenergetski sustav sunčeve energije za obiteljsko gospodarstvo u turizmu","Dretvić, Adriano",,,,,,,,
unipu:4602,thesis,"Izrada tehničke dokumentacije za proračun reduktora","Slivar, Mateo",,,,,,,,
unipu:4239,thesis,"Obrada i kontrola proizvoda uporabom tokarskog stroja","Milovan, Armando",,,,,,,,
unipu:3983,thesis,"Primjena zračnih ventila u vodoopskrbnim cjevovodima","Bukarica, Saša",,,,,,,,
unipu:3990,thesis,"Uređaji za mjerenje plinova i senzori ispušnog sustava automobila","Pranjić, Miroslav",,,,,,,,
unipu:3995,thesis,"Zavarivanje raznorodnih čelika - MAG postupkom zavarivanja","Grudić, Samir",,,,,,,,
unipu:4283,thesis,"Zavarivanje raznovodnih čelika - MAG postupkom zavarivanja","Grudić, Samir",,,,,,,,
