﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3441,thesis,"Analiza otpornosti Compact ploča na djelovanje kemikalija","Raič, Luka",,,,,,,,
sumfak:3149,thesis,"Prilog istraživanju uspješnosti pilanske obrade trupaca lipe (Tilia spp.)","Jaklić, Marinko",,,,,,,,
sumfak:3148,thesis,"Utjecaj duljine i širine hrastovih lamela na pojavu grešaka drva kod umjetnog sušenja","Herceg, Antonijo",,,,,,,,
sumfak:3155,thesis,"Utjecaj kvalitete hrastovih trupaca na pojavu grešaka drva pri umjetnom sušenju lamela za izradu gotovog parketa","Horvat, Giuliano",,,,,,,,
sumfak:2677,thesis,"Mogućnost izrade i svojstva drvnog biokompozitnog materijala na bazi celuloznog acetata i karboksimetilirane celuloze","Šporčić, Klaudija",,,,,,,,
sumfak:2676,thesis,"Utjecaj sadržaja vode drva na svojstva utekućenog drva","Kukuruzović, Juraj",,,,,,,,
sumfak:2675,thesis,"Utjecaj temperature utekućenja na svojstva utekućenoga drva","Đurović, Alen",,,,,,,,
sumfak:2017,thesis,"Utekućeno drvo kao kiseli katalizator u polikondenzaciji urea-formaldehidnih smola","Štriga, Sebastijan",,,,,,,,
sumfak:1844,thesis,"Mogućnost izrade i svojstva bio nano kompozitnih materijala iz otpadnih MDF ploča i otpadnog papira","Podvorec, Tomislav",,,,,,,,
sumfak:1791,thesis,"Utjecaj kemijskog sastava različitih vrsta drva na polimerna svojstva utekućene biomase","Kukuruzović, Juraj",,,,,,,,
sumfak:1792,thesis,"Utjecaj polihidričnih alkohola i njihovih omjera na polimerna svojstva utekućenog drva crne topole (Populus nigra L.)","Đurović, Alen",,,,,,,,
sumfak:916,thesis,"Utjecaj šumskih požara na kemijski sastav alepskog bora (Pinus halepensis Mill.)","Podvorec, Tomislav",,,,,,,,
sumfak:622,thesis,"Postojanost poliuretanskog laka iz utekućenog drva pri ubrzanom izlaganju ultraljubičastom zračenju","Mišetić, Ana",,,,,,,,
sumfak:629,thesis,"Prilog istraživanju promjene gustoće oblog ogrjevnog drva obične bukve (Fagus sylvatica L.) uslijed prirodnog sušenja","Kupinić, Ivica",,,,,,,,
sumfak:628,thesis,"Prilog istraživanju promjene gustoće prefabriciranog cijepanog ogrjevnog drva obične bukve (Fagus sylvatica L.) uslijed prirodnog sušenja","Aničić, Juraj",,,,,,,,
sumfak:565,thesis,"Utjecaj kvalitete i načina piljenja trupaca obične bukve (Fagus sylvatica L.) na kvantitativno i vrijednosno iskorištenje","Ravnjak, Ivan",,,,,,,,
sumfak:653,thesis,"Piroliza klonabijele topolovine (Populus Alba): karakterizacija bio-ulja i bio-ugljena","Stanešić, Juraj",,,,,,,,
sumfak:780,thesis,"Prilog istraživanju promjene gustoće cijepanog ogrjevnog drva obične bukve (Fagus sylvatica L.) uslijed prirodnog sušenja","Jergović, Ivan",,,,,,,,
sumfak:237,thesis,"Primjena utekućenog drva kao otvrđivača različitih smjesa karbamid-formaldehidnih smola","Vidaković, Damir",,,,,,,,
sumfak:182,thesis,"Promjene fizikalnih svojstava ploča od usitnjenog i razvlaknjenog drva uslijed produljenog izlaganja djelovanju povišene relativne vlage zraka","Savnik, Inja",,,,,,,,
sumfak:394,thesis,"Smjernice razvoja tehnologije drvnih vlakana","Matković, Marko",,,,,,,,
sumfak:314,thesis,"Utekućeno drvo i njegova uporaba","Rođak, Dražen",,,,,,,,
sumfak:226,thesis,"Istraživanje parametara proizvodnje agro-drvnih peleta","Kramar, Daniel",,,,,,,,
