﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
simet:446,thesis,"Profesionalna izloženost otrovnim tvarima u Republici Hrvatskoj u razdoblju od 2010. do 2020. godine","Zadrović, Lovro",,,,,,,,
simet:115,thesis,"Usporedba sastava i stabilnosti troske kod proizvodnje čelika u elektrolučnoj peći","Pavičić, Katarina",,,,,,,,
simet:112,thesis,"Onečišćenje tla teškim metalima kao posljedica privremenog odlaganja čeličnog otpada namijenjenog obradi u čeličanama","Pavičić, Nikolina",,,,,,,,
simet:113,thesis,"Radioaktivnost čeličanske elektropećne troske kao čimbenika njene uporabe u graditeljstvu","Sekulić, Matea",,,,,,,,
simet:111,thesis,"Čeličanske troske iz procesa proizvodnje elektropećnim postupkom kao nusproizvodi","Lučić, Dario",,,,,,,,
simet:109,thesis,"Elektropećna prašina kao vrijedni proizvodni ostatak iz procesa proizvodnje čelika elektropećnim postupkom","Ivančić, Antonio",,,,,,,,
simet:108,thesis,"Primjena najbolje raspoloživih tehnika za prevenciju i kontrolu onečišćenja voda u rafinerijama","Mrkobrada, Lorena",,,,,,,,
simet:110,thesis,"Značaj procesa proizvodnje čelika elektropećnim postupkom u onečišćenju zraka polikloriranim dibenzo-p-dioksinima i polikloriranim dibenzofuranima","Pavlović, Dominik",,,,,,,,
simet:43,thesis,"Eko oznake ambalažnih materijala","Krtić, Ivana",,,,,,,,
simet:28,thesis,"Onečišćenje atmosfere emisijom CO2 iz procesa proizvodnje čelika elektrolučnim postupkom","Grd, Mario",,,,,,,,
simet:30,thesis,"Troska iz procesa proizvodnje čelika elektropećnim postupkom kao mineralni agregat u cestogradnji","Selanec, Magdalena",,,,,,,,
simet:1,thesis,"Biološko onečišćenje industrijske infrastrukture s invazivnom vrstom školjke - osvrt","Rimay, Tena",,,,,,,,
simet:3,thesis,"Primjena najbolje raspoloživih tehnika u procesu krekiranja","Knežević, Monika",,,,,,,,
