﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1418,thesis,"Molekularna dijagnostika i ciljano liječenje karcinoma pluća","Mihaljević, Ivan",,,,,,,,
ozs:1411,thesis,"Molekularna dijagnostika i ciljano liječenje karcinoma debelog crijeva","Primorac, Korina",,,,,,,,
ozs:1300,thesis,"Instrumentalne tehnike u otkrivanju infekcije COVID-19","Labor, Pio",,,,,,,,
ozs:1357,thesis,"Personalizirani pristup liječenja karcinoma jajnika: Obrada i analiza uzoraka","Ćurković, Iva",,,,,,,,
mefst:1316,thesis,"Boje za kosu : sastav, kvaliteta te utjecaj na pojavnost karcinoma dojke","Sfarčić, Nada",,,,,,,,
mefst:1314,thesis,"Kapi za oči : kemijski sastav i povezanost s alergijskim reakcijama","Buljan, Marijana",,,,,,,,
mefst:1315,thesis,"Preparati protiv ispadanja kose : sastav i mogući utjecaj na zdravlje","Jović, Ines",,,,,,,,
ozs:1115,thesis,"Adjuvantna radioterapija raka endometrija","Rubić, Matea",,,,,,,,
ozs:1059,thesis,"Uloga PCR tehnologije u detekciji Covid-19 infekcije","Turkalj, Iva",,,,,,,,
ozs:1057,thesis,"Usporedba seroloških testova i PCR analize u procjeni zaraženosti Corona virusom","Tokalić, Antonela",,,,,,,,
mefst:1053,thesis,"Određivanje koncentracije kalcija i fosfora u uzorcima zuba","Galić, Antonela",,,,,,,,
mefst:1051,thesis,"Kemijska struktura, križne reakcije i lažno pozitivne toksikološke analize","Banovac, Rebeka",,,,,,,,
ozs:1016,thesis,"Uloga darivateljstva u transplantaciji tkiva i organa","Perković, Ivana",,,,,,,,
ozs:954,thesis,"Dijagnostika streptokoknog faringitisa","Pleština, Ana",,,,,,,,
ozs:692,thesis,"Komercijalni STR sustavi: vrijednost i doprinos u forenzičnoj DNA analizi","Urlić, Marta",,,,,,,,
ozs:747,thesis,"Zlouporaba urina prilikom uzorkovanja za toksikološke analize","Krstulović, Ivana",,,,,,,,
mefst:872,thesis,"Određivanje koncentracije nikotina i njegovih metabolita u biološkim uzorcima","Kurbaša, Ivana",,,,,,,,
mefst:841,thesis,"Određivanje koncentracije nikotina i njegovih metabolita u uzorku urina pasivnih pušača","Vazdar, Bernarda",,,,,,,,
mefst:867,thesis,"Polimorfizmi gena CYP2C9 i gena VKORC1 u individualizaciji liječenja Martefarinom","Armanda, Ivan",,,,,,,,
forenzikast:69,thesis,"Ovisnička populacija u zatvorskom sustavu","Krvavac, Magdalena",,,,,,,,
mefst:853,thesis,"Inhibitori aromataze (CYP19) : strukturne modifikacije i važnost u terapiji","Grubišić-Čabo, Sara",,,,,,,,
mefst:652,thesis,"Flavonoidi : metaboličke promjene i utjecaj na enzimske sustave","Morović, Marko",,,,,,,,
mefst:654,thesis,"Kvantitativno određivanje fenola iz uzoraka krvi i mokraće primjenom GC-MS metode","Perković, Andrea",,,,,,,,
mefst:650,thesis,"Kvantitativno određivanje sintetskih kanabinoida","Kostrić, Lorena",,,,,,,,
ozs:366,thesis,"Usporedba preliminarnih i potvrdnih metoda određivanja sredstava ovisnosti","Ribičić, Sara",,,,,,,,
mefst:648,thesis,"Dokazivanje prisustva metilksantina u uzorcima čokolade","Đurđević, Marija",,,,,,,,
mefst:658,thesis,"Kvalitativna analiza dječjih krema i pripravaka primjenom GC-MS metode","Vranješ, Ivana",,,,,,,,
mefst:656,thesis,"Kvalitativna analiza dječjih šampona i kupki primjenom GC-MS metode","Škorput, Gabriela",,,,,,,,
mefst:645,thesis,"Kvantitativno određivanje sintetskih katinona","Bošnjak, Martina",,,,,,,,
ktfst:341,thesis,"Određivanje kratkotrajne stabilnosti koncentracije etanola u uzorcima krvi","Katinac, Fani",,,,,,,,
ktfst:343,thesis,"Simultano određivanje antiepileptika u biološkim uzorcima HPLC metodom","Lijić, Romana",,,,,,,,
ktfst:339,thesis,"Kvalitativna analiza kozmetičkih priprava primjenom GC-MS metode","Stolica, Martina",,,,,,,,
ktfst:342,thesis,"Mjerenje razine etanola u uzorcima pacijenata sa šećernom bolesti","Stvorić, Ivan",,,,,,,,
ktfst:340,thesis,"Razvoj metode za određivanje metadona i metabolita EDDP-a primjenom HPLC metode","Ružić, Petra",,,,,,,,
ktfst:104,thesis,"Dokazivanje THC-a u medicinskim pripravcima i u biološkim uzorcima","Vlašić, Hrvoje",,,,,,,,
ktfst:70,thesis,"Određivanje parabena u kozmetičkim proizvodima primjenom GC-MS metode","Tegeltija, Anamarija",,,,,,,,
ktfst:77,thesis,"Istraživanje odnosa između strukture i djelovanja beta-laktama","Mikulić, Anita",,,,,,,,
ktfst:65,thesis,"Izoniazid - metabolizam, toksičnost i interakcije","Međeši, Damir",,,,,,,,
ktfst:83,thesis,"Prisustvo sredstava ovisnosti u uzorcima urina u novorođene djece","Stojanac, Andrea",,,,,,,,
ktfst:87,thesis,"Dokazivanje novih psihoaktivnih droga u biološkim uzorcima urina primjenom GC-MS metode","Smoljanović, Antonia",,,,,,,,
ozs:549,thesis,"Kvalitativna analiza novih psihoaktivnih droga","Gustovarac, Adriana",,,,,,,,
ozs:562,thesis,"Identifikacija osoba analizom DNA iz koštanih uzoraka žrtava II. svjetskog rata","Zečić, Antonia",,,,,,,,
ozs:553,thesis,"Utvrđivanje očinstva/majčinstva primjenom analize DNA","Milardović, Anamarija",,,,,,,,
ozs:551,thesis,"Analiza uzoraka ekshumiranih iz masovnih grobnica: od uzorka do identifikacije","Jančić, Ana",,,,,,,,
mefst:15,thesis,"Uloga sredstava ovisnosti u nasilnim smrtima","Bralić, Marina",,,,,,,,
ozs:167,thesis,"ODREĐIVANJE KONCENTRACIJE LAMOTRIGINA U SERUMA PRIMJENOM HPLC METODE","Punda, Ivana",,,,,,,,
ozs:168,thesis,"PROBIR SREDSTAVA OVISNOSTI U BIOLOŠKIM UZORCIMA: ODABIR METODA","Primorac, Anđa",,,,,,,,
mefst:172,thesis,"Određivanje gustoće ekshumiranih uzoraka ljudskih kostiju : usporedba denzitometrijskog mjerenja koštane gustoće i kemijskog određivanja koncentracije minerala kalcija i fosfora na kostima žrtava iz vremena završetka II. svjetskog rata","Vučinović, Ana",,,,,,,,
mefst:256,thesis,"Alkoholiziranost u prometnim nesrećama u Splitsko-dalmatinskoj županiji od 2001. do 2011. godine","Šćepanović, Antonia",,,,,,,,
mefst:248,thesis,"Uloga Y-kromosoma u identifikaciji žrtava iz masovnih grobnica","Vudrag, Maja",,,,,,,,
