﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1814,thesis,"Razlike u testovima za procjenu razine motoričkih sposobnosti kadetske košarkaške nacionalne selekcije","Stipanović, Marko",,,,,,,,
kif:1759,thesis,"INTERESI I BARIJERE OSNOVNOŠKOLSKE DJECE ZA BAVLJENJE VESLANJEM U VUKOVARU","Sedlar, Karlo",,,,,,,,
kif:1764,thesis,"POVEZANOST REMETEĆIH FAKTORA S KOLIČINOM USVOJENOG ZNANJA U JEDRENJU NA DASCI","Hiržin, Petra",,,,,,,,
kif:1750,thesis,"RAZLIKE U PRECIZNOSTI ŠUTIRANJA S 4 I 6 METRA, RAZVOJ FUNKCIONALNIH SPOSOBNOSTI I KOORDINACIJE NAKON 12 TJEDNOG PROGRAMA TRENINGA KOD OSOBA S DOWNOVIM SINDROMOM","Sabolčec, Petar",,,,,,,,
kif:1751,thesis,"RAZLIKE U SPECIFIČNOM KOŠARKAŠKOM TESTU AGILNOSTI PREMA IGRAČKIM POZICIJAMA U16 HRVATSKE MUŠKE KOŠARKAŠKE REPREZENTACIJE","Šilježar, Nikša",,,,,,,,
kif:1753,thesis,"VALJANOST I POUZDANOST MOBILNIH APLIKACIJA ZA MJERENJE BRZINE SERVISA U TENISU","Masnjak, Fran",,,,,,,,
kif:1745,thesis,"Analiza povezanosti explozivne snage tipa bacanja stiska šake i fleksibilnosti ramenog pojasa s bzinomS servisa u tenisu","Martić, Paola",,,,,,,,
kif:1744,thesis,"KARAKTERISTIKE NATJECATELJSKE IZVEDBE TENISAČA I TENISAČICA DO 14 GODINA","Šanjug, Sara",,,,,,,,
kif:1562,thesis,"METODIKA RAZVOJA BRZINE I AGILNOSTI MLADIH KOŠARKAŠA","Kojanović, Filip",,,,,,,,
kif:1574,thesis,"PRIMJENA MODERNIH TEHNOLOGIJA U KOŠARKAŠKOM TRENAŽNOM PROCESU","Belac, Katarina",,,,,,,,
kif:1544,thesis,"RAZLIKE U OPSEGU POKRETA IZMEĐU MLADIH KOŠARKAŠA NACINALNE SELEKCIJE","Senjan, Mihaela",,,,,,,,
kif:1506,thesis,"DIJAGNOZA I LIJEČENJE PATELARNE TENDINOZE U SPORTAŠA","Vukašinović, Barbara",,,,,,,,
kif:1487,thesis,"UTJECAJ KINETIČKIH I KINEMATIČKIH PARAMETARA NA TRAJANJE SKOK ŠUTA ZA 3 POENA U KOŠARCI","Perinić, Lovre",,,,,,,,
kif:1479,thesis,"PLAN I PROGRAM GODIŠNJEG CIKLUSA TRENINGA U16 ŽENSKE KOŠARKAŠKE SELEKCIJE","Brkić, Iva",,,,,,,,
kif:1483,thesis,"UTVRĐIVANJE METRIJSKIH KARAKTERISTIKA SIQ SMART SENSOR KOŠARKAŠKE LOPTE","Banjad, Borna",,,,,,,,
kif:1403,thesis,"SLIČNOSTI I RAZLIKE U ODREĐENIM KINEMATIČKIM I KINETIČKIM PARAMETRIMA IZMEĐU ZAVOJA IZVEDENOG NA SKIJAMA I ROLAMA","Jezidžić, Andrea",,,,,,,,
kif:1427,thesis,"PLAN I PROGRAM GODIŠNJEG CIKLUSA TRENINGA U12 KOŠARKAŠKE SELEKCIJE","Perko, Marko",,,,,,,,
kif:1414,thesis,"POVRATAK U PUNU SPORTSKU AKTIVNOST NAKON OPERATIVNOG ZAHVATA ŠIVANJA MENISKUSA","Dragojević, Ana",,,,,,,,
kif:1389,thesis,"UTJECAJ PRIMJENE SMANJENOG OBUJMA OBRUČA NA PROMJENE U NEKIM KINEMATIČKIM PARAMETRIMA KOD ŠUTIRANJA U KOŠARCI","Dobrić, Iva",,,,,,,,
kif:1412,thesis,"VJERODOSTOJNOST INFORMACIJA VEZANIH UZ KONDICIJSKI RAZVOJ TENISAČA NA DRUŠTVENIM MREŽAMA","Manzoni, Ivo",,,,,,,,
kif:1442,thesis,"FUNKCIONALNA REHABILITACIJA LATERALNOG UGANUĆA GLEŽNJA KOD KOŠARKAŠA","Horvat, Zvonimir",,,,,,,,
kif:1353,thesis,"ULOGA OPUNOMOĆENIKA U KOŠARCI","Sinković, Alka",,,,,,,,
kif:1153,thesis,"RAZLIKA U DISTRIBUCIJI PRITISKA U RAZLIČITIM ZAVOJIMA APLSKOG SKIJANJA","Žerjav, Mia",,,,,,,,
kif:1237,thesis,"SINDROMI PRENAPREZANJA: TRKAČKA POTKOLJENICA","Dragić, Lukrecija",,,,,,,,
kif:1171,thesis,"ozljede meniskusa u sportu","Skopančić, Dora",,,,,,,,
kif:1187,thesis,"ZONSKI PRESSING 1-2-1-1 SA PRELASKOM U ZONSKU OBRANU 3:2","Ćosić, Ivan",,,,,,,,
kif:1178,thesis,"RODNA RAVNOPRAVNOST I ŽENSKA KOŠARKA U HRVATSKOM DRUŠTVU","Antić Borak, Linda",,,,,,,,
kif:1123,thesis,"KINEMATIČKI MODELI I RAZLIKE U ISTIM IZMEĐU ŠUTA JEDNOM RUKOM S GRUDIJU IZ MJESTA I SKOK ŠUTA","Čubrić, Stipe",,,,,,,,
kif:1250,thesis,"RAZLIKE U KINEMATIČKIM PARAMETRIMA U TEHNICI KOŠARKAŠKOG ŠUTIRANJA IZMEĐU DJEVOJČICA I DJEČAKA DOBNE STAROSTI 16 GODINA","Mikulčić, Ivana",,,,,,,,
kif:1111,thesis,"SPECIFIČNOST OBUKE KONTRANAPADA U KOŠARCI U MLAĐIM DOBNIM KATEGORIJAMA","Gulin, Bruno",,,,,,,,
kif:1131,thesis,"RAZLIKE U MOTORIČKIM SPOSOBNOSTIMA IZMEĐU KOŠARKAŠICA I ODBOJKAŠICA","Ćaćić, Ivona",,,,,,,,
kif:1110,thesis,"RAZLIČITI TIPOVI NATJECATELJSKOG CIKLUSA U KOŠARCI","Jusup, Frane",,,,,,,,
kif:1141,thesis,"NASTAVNI PLAN I PROGRAM ZA OSNOVNE ŠKOLE NA TEMU KOŠARKAŠKE IGRE","Rupčić, Davorin",,,,,,,,
kif:1028,thesis,"Utjecaj kinematičkih parametara na Efikasnost šutiranja u košarci","Škrinjarić, Filip",,,,,,,,
kif:997,thesis,"KRVNI DOPING I AEROBNE SPOSOBNOSTI","Baschiera, Valeria",,,,,,,,
kif:942,thesis,"STATUS OMLADINSKIH POGONA U KOŠARKAŠKIM KLUBOVIMA","Markulak, Benjamin",,,,,,,,
kif:948,thesis,"PRIJEDLOG STRATEGIJE RAZVOJA SVEUČILIŠNOG KOŠARKAŠKOG SPORTA U REPUBLICI HRVATSKOJ","Grgić, Zrinko",,,,,,,,
kif:896,thesis,"ANALIZA OZLJEDA U PRVOJ ŽENSKOJ KOŠARKAŠKOJ LIGI TIJEKOM SEZONE 2017/2018","Šola, Matilda",,,,,,,,
kif:871,thesis,"PREGLED DIJAGNOSTIČKIH POSTUPAKA U PROCJENI KONDICIJSKO-MOTORIČKIH SPOSOBNOSTI KOŠARKAŠA","Mance, Marijan",,,,,,,,
kif:757,thesis,"Razlike u okretnoj agilnosti kod mladih košarkaša","Sovulj, Pavel",,,,,,,,
kif:710,thesis,"Plan i program godišnjeg ciklusa treninga seniorske košarkaške ekipe","Helbich, Zoran",,,,,,,,
kif:678,thesis,"Diferencijacije u testovima agilnosti košarkašica i košarkaša juniorskog uzrasta","Grozdanić, Marko",,,,,,,,
kif:637,thesis,"Košarkaški sudac kao aktivan čimbenik košarkaške utakmice","Muhvić, Dubravko",,,,,,,,
kif:572,thesis,"Utjecaj fiziološkog opterećenja na promjene u određenim kinematičkim parametrima kod šutiranja za 2 i 3 poena","Miškulin, Fabijan",,,,,,,,
kif:519,thesis,"Razlike u testovima agilnosti košarkaša i košarkašica kaetskog i juniorskog uzrasta","Radaković, Igor",,,,,,,,
kif:407,thesis,"Razlike u nekim kinematičkim parametrima kod šutiranja sa različitih pozicija u košarci","Gvozdić, Mladen",,,,,,,,
kif:304,thesis,"Strategija i taktika teniske igre","Ožegović, Nika",,,,,,,,
kif:67,thesis,"Početna selekcija i uključivanje djece u bavljenje nogometom","Bajus, Srđan",,,,,,,,
kif:450,thesis,"Primjer natjecateljskog mikrociklusa vrhunskog košarkaša","Psarić, Mate",,,,,,,,
kif:64,thesis,"Aspekti šuterskog treninga u košarci","Vukičević, Ante",,,,,,,,
kif:284,thesis,"Triangle offense","Češkić, Miron",,,,,,,,
kif:62,thesis,"Zonski pressing 2-2-1 s povratkom u zonu 2-3","Mandić, Bruno",,,,,,,,
kif:80,thesis,"Notacijska analiza u košarici","Matoić, Tomislav",,,,,,,,
