﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:899,thesis,"Cellular parabiosis","Miseta, Lucija",,,,,,,,
biotechri:796,thesis,"Učinci biljnog pripravka Ilex paraguriensis u prevenciji eksperimentalnog dijabetesa tipa 1","Buretić, Martina",,,,,,,,
biotechri:801,thesis,"Sinteza tiazolamidnih derivata teofilin-7-octene kiseline radi ispitivanja bioloških učinaka","Tukara, Tea",,,,,,,,
biotechri:792,thesis,"Karakterizacija i djelovanje porfirina na stanice melanoma","Šušković, Franka",,,,,,,,
biotechri:759,thesis,"Imunopatogenetski mehanizmi HIV-1 infekcije","Prevedan, Barbara",,,,,,,,
biotechri:789,thesis,"Korelacija pre-operativnih serumskih razina CA-125 te ekspresije p53 s kliničkopatološkim faktorima i preživljenjem pacijentica oboljelih od seroznog karcinoma jajnika visokog gradusa","Mladenić, Klara",,,,,,,,
biotechri:786,thesis,"Učinci umjerene konzumacije bijelog vina na vaskularnu reaktivnost izolirane torakalne aorte štakora","Srzić, Sara",,,,,,,,
biotechri:678,thesis,"Diimidna redukcija i redukcija tri- i tetrapiridilporfirina s kositar(II) kloridom","Rojnić, Barbara",,,,,,,,
biotechri:650,thesis,"Design strategies for SARS-CoV-2 spike protein mimetics based on peptide self-assembly","Budić, Katarina",,,,,,,,
biotechri:612,thesis,"Kvantifikacija ekspresijskih markera središnjeg živčanog sustava u postnatalnom oposumu (Monodelphis domestica)","Marion, Carla",,,,,,,,
biotechri:604,thesis,"Antioksidativna aktivnost i stabilnost 6-amin-6-deoksi-L-askorbinske kiseline i N-metil-6-amin-6-deoksi-L-askorbinske kiseline i njihova moguća primjena u kozmetičkoj industriji","Birkić, Nada",,,,,,,,
biotechri:589,thesis,"Studying the impact of current analgesic drugs on anastrozole metabolic pathway","Zuber, Lana Anet",,,,,,,,
biotechri:552,thesis,"Visokoosjetljivi DNA testovi za određivanje zamjena vrsta u plodovima mora","Rubinić, Marko",,,,,,,,
biotechri:535,thesis,"Toksičnost 3-piridilporfirina u in vivo modelu Drosophila melanogaster","Čabrijan, Sara",,,,,,,,
biotechri:398,thesis,"WapAI mediated competition in Bacillus subtilis swarms and biofilms","Viduka, Ivona",,,,,,,,
biotechri:425,thesis,"GENETIC OVERLAP BETWEEN SCHIZOPHRENIA AND BIPOLAR DISORDER","Šiljeg, Perina",,,,,,,,
biotechri:427,thesis,"Konstrukcija plazmida pINFUSE-m04","Budak, Petra",,,,,,,,
biotechri:355,thesis,"Karakterizacija i kloniranje SNX9 fuzioniranog sa zelenim fluorescentnim proteinom u staničnoj liniji DAMI i HEK293","Tomović, Eni",,,,,,,,
biotechri:362,thesis,"Učinak piridilporfirina na mitohondrije","Janković, Patrizia",,,,,,,,
biotechri:344,thesis,"Metode sinteze i oksidacije piridilporfirina","Pavletić, Pegi",,,,,,,,
biotechri:317,thesis,"Transfer tehnologije u farmaceutskoj industriji","Matulja, Marina",,,,,,,,
biotechri:241,thesis,"Analiza diferencijacije T folikularnih pomoćničkih limfocita uslijed virusnih infekcija","Šinkovec, Vendi",,,,,,,,
biotechri:237,thesis,"Herpes simpleks virus 1 uzrokuje promjene ekspresije i unutarstanične lokalizacije proteina FoxO","Žarak, Ines",,,,,,,,
biotechri:273,thesis,"Analiza broja jezgrica u primarnim mišjim megakariocitima","Šajn, Rozalija",,,,,,,,
biotechri:274,thesis,"Uloga mikrookoliša tumora u razvoju kemorezistencije","Žgela, Tonka",,,,,,,,
biotechri:272,thesis,"Metaboličko reprogramiranje tumorskih stanica: Glavna obilježja i terapijski potencijal","Marinović-Poljak, Lucija",,,,,,,,
biotechri:135,thesis,"Konstrukcija vektora za heterolognu ekspresiju proteina ICP34.5 - glavnog faktora neurovirulencije herpes simpleks virusa 1","Mihatović, Ana",,,,,,,,
biotechri:125,thesis,"Utjecaj polisaharida iz gljiva na probiotičke bakterije roda Lactobacillus","Petrović, Filip",,,,,,,,
biotechri:232,thesis,"BIOLOGIJA FIBROBLASTA U MIKROOKOLIŠU TUMORA","Sučić, Martina",,,,,,,,
biotechri:231,thesis,"Izražaj ko-aktivatora 2 jezgrinih receptora u uterusu tijekom rane trudnoće u miševa","Šantek, Iva",,,,,,,,
biotechri:102,thesis,"Sinteza i svojstva novih (oksido)piridilporfirina za primjenu u fotodinamičkoj terapiji","Mušković, Martina",,,,,,,,
biotechri:113,thesis,"Utjecaj transplantacije živčanih matičnih stanica na programiranu staničnu smrt u mišjem modelu moždanog udara","Đemaili, Arijana",,,,,,,,
biotechri:115,thesis,"Analiza interakcija proteinskih biomarkera matičnih stanica raka","Kuzelj, Dolores",,,,,,,,
biotechri:116,thesis,"Utjecaj glutena i glijadina na proliferaciju fibroblasta i tumorskih stanica debelog crijeva in vitro","Zucca, Edi",,,,,,,,
biotechri:75,thesis,"Analiza ranih i kasnih endosoma u razvojnim fazama mišjih megakariocita","Kurelić, Roberta",,,,,,,,
biotechri:78,thesis,"Određivanje nitrita i nitrata u mesu i mesnim proizvodima","Domika, Filip",,,,,,,,
biotechri:79,thesis,"Uporaba i razine šećera u mesnim proizvodima","Katulić, Daria",,,,,,,,
biotechri:62,thesis,"Uloga i važnost procesa transfera tehnologije na sveučilištima","Matulja, Marina",,,,,,,,
biotechri:65,thesis,"Uloga miRNA u nastanku fibroze","Tepuš, Melanie",,,,,,,,
biotechri:85,thesis,"Uloga autofagije kod replikacije herpes simpleks virusa","Uljanić, Filip",,,,,,,,
biotechri:52,thesis,"Analiza fosfoinozitidnih fosfataza u transkriptomu i proteomu ljudskih i mišjih trombocita","Nenadić, Martina",,,,,,,,
biotechri:38,thesis,"Utjecaj tirosola i kvercetina na indikatore starenja i redoks statusa u period cirkadijalnih mutanata Drosophile","Rigo, Franka",,,,,,,,
biotechri:11,thesis,"Diferencijacija stanica neuroblastoma kao model u istraživanju latentne infekcije herpes simpleks virusa","Badanjak, Katja",,,,,,,,
biotechri:25,thesis,"Određivanje razina mikotoksina na žitaricama iz organskog i konvencionalnog uzgoja","Krupić, Igor",,,,,,,,
biotechri:26,thesis,"High-throughput microRNA screening identifies potential CHO cells engimiRs for enhancement of recombinant protein production","Labik, Ivan",,,,,,,,
