﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:932,thesis,"PROCJENA NUTRITIVNOG STATUSA U BOLESNIKA NA HEMODIJALIZI","Linc, Sonja",,,,,,,,
fzsri:843,thesis,"BIHEVIORALNI ČIMBENICI RIZIKA ZA RAZVOJ OSTEOARTRITISA","Kvaternik, Lana",,,,,,,,
fzsri:662,thesis,"UTJECAJ TJELESNE AKTIVNOSTI I INDEKSA TJELESNE MASE NA INDIKACIJU UGRADNJE ENDOPROTEZE KUKA I KOLJENA. KOMPARATIVNA ANALIZA.","Marinčević, Stjepan",,,,,,,,
fzsri:852,thesis,"ISHEMIJSKA BOLEST SRCA I IZNENADNA SRČANA SMRT","Mladenić, Laura",,,,,,,,
fzsri:873,thesis,"ULOGA ENDOSKOPSKIH METODA PREGLEDA U DIJAGNOSTICI I TERAPIJI TUMORA GUŠTERAČE","Klapan, Doris",,,,,,,,
fzsri:851,thesis,"ULOGA ENDOSKOPSKIH METODA PREGLEDA U DIJAGNOSTICI, TERAPIJI I PRAĆENJU TUMORA DEBELOG CRIJEVA","Gracić, Nikolina",,,,,,,,
fzsri:315,thesis,"DIJETOTERAPIJA BUBREŽNIH BOLESNIKA NA DIJALIZI","Malović, Marija",,,,,,,,
fzsri:110,thesis,"DEBLJINA, DIJABETES I RAK","Maras, Ana",,,,,,,,
fzsri:153,thesis,"ATEROSKLEROZA-BOLEST DANAŠNJICE","Marasović, Mate",,,,,,,,
medri:2518,thesis,"Terapijski profil palijativnih pacijenata pri otpustu s hospitalizacije iz KBC Rijeka","Vranić, Luka",,,,,,,,
fzsri:157,thesis,"MALIGNI TUMORI MOZGA, DIJAGNOSTIKA I TERAPIJA","Katić, Mirna",,,,,,,,
medri:79,thesis,"Liječenje raka dojke kod žena u postmenopauzi","Tibauth, Sara",,,,,,,,
medri:153,thesis,"NUTRITIVNI STATUS BOLESNIKA S RAKOM DEBELOG CRIJEVA","Rekić, Irena",,,,,,,,
