﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6645,thesis,"Vrste neknjižne građe i njihova važnost za korisnike narodnih knjižnica","Talan, Ana",,,,,,,,
ffos:6668,thesis,"Privatna knjižnica Julija Kempfa u Gradskoj knjižnici i čitaonici Požega","Bošnjak, Mirta",,,,,,,,
ffos:6629,thesis,"Digitalizacija knjižnične građe u specijalnim knjižnicama","Kokalović, Petra",,,,,,,,
ffos:6653,thesis,"Knjižnica Muzeja likovnih umjetnosti u Osijeku","Bošković, Martina",,,,,,,,
ffos:6637,thesis,"Spomen galerija Ivana Meštrovića u Vrpolju: knjižnični i galerijski fond","Kljajić, Ana",,,,,,,,
ffos:6126,thesis,"Repozitorij Filozofskog fakulteta u Osijeku","Barović, Nikica",,,,,,,,
ffos:5529,thesis,"Razvoj HTML-a i CSS-a od 1991. do 2021. godine","Mudri, Filip",,,,,,,,
ffos:5578,thesis,"Djelatnost pokretne knjižnice Gradske i sveučilišne knjižnice Osijek u vrijeme pandemije COVID-19","Bošnjak, Mia",,,,,,,,
ffos:5661,thesis,"Povijest knjižnice Jezične gimnazije u Osijeku","Lišnić, Laura",,,,,,,,
ffos:5606,thesis,"Programi i usluge narodnih knjižnica za djecu i mladež u Republici Hrvatskoj: programi i usluge za djecu s teškoćama u čitanju","Karača, Iva",,,,,,,,
ffos:5582,thesis,"Suvremena školska knjižnica: Osnovna škola Vijenac kao primjer dobre prakse","Ćukac, Kristina",,,,,,,,
ffos:5132,thesis,"Utjecaj tehnologija u poslovanju narodnih knjižnica","Silika, Vladimir-Saša",,,,,,,,
ffos:5199,thesis,"Biblioterapija u teoriji i praksi","Matanović, Marina",,,,,,,,
ffos:5077,thesis,"Programi i usluge narodnih knjižnica","Žilić, Marija",,,,,,,,
ffos:5206,thesis,"Zavičajna zbirka Possegana u knjižnici Gimnazije Požega","Maljković, Nikolina",,,,,,,,
aukos:22,thesis,"Suvremeni oblici pismenosti kao temelj cjeloživotnog učenja i kreiranja društva znanja","Boban, Betina",,,,,,,,
ffos:4729,thesis,"Digitalizacija knjižne građe","Romić, Larisa",,,,,,,,
ffos:4788,thesis,"Zbirka fotografija Muzeja Slavonije u Osijeku","Horvat, Iva",,,,,,,,
aukos:74,thesis,"Knjiga kao krivac: uništavanje knjiga kroz tri povijesna primjera","Kovačević, Željka",,,,,,,,
kultos:392,thesis,"ŠKOLSKA KNJIŽNICA U ODGOJNO- OBRAZOVNOM PROCESU","Cindrić, Ena",,,,,,,,
kultos:389,thesis,"Ishodi cenzure srednjeg vijeka","Bodlović, Tena",,,,,,,,
kultos:395,thesis,"Važnost digitalne humanistike u školskom knjižničarstvu","Vulić, Adriana",,,,,,,,
kultos:362,thesis,"Suradnja školskog knjižničara i ostalih stručnih suradnika","Čuljak, Monika",,,,,,,,
aukos:292,thesis,"CENZURA U SREDNJEM VIJEKU","Heđi, Adrijan",,,,,,,,
aukos:280,thesis,"KNJIŽNICE U EUROPI OD 16. DO 18. STOLJEĆA: TISKARSTVO I IZDAVAŠTVO","Sliško, Ivana",,,,,,,,
aukos:270,thesis,"Kataložni zapisi stare i rijetke građe","Karatović, Viktorija",,,,,,,,
aukos:262,thesis,"Knjižna klasifikacija","Pekarić, Borna",,,,,,,,
aukos:96,thesis,"Knjižnice u radu s manjinskim skupinama: Središnja knjižnica Slovaka i Središnja knjižnica Talijana","Hodak, Ana",,,,,,,,
aukos:173,thesis,"UTJECAJ DRUŠTVENIH MREŽA NA KNJIŽNIČNO POSLOVANJE I POVEĆANJE BROJA KORISNIKA PUTEM PRAĆENJA KORISNIČKIH NAVIKA (GOOGLE ANALYTICS I FACEBOOK INSHIGTS)","Basarić, Vanja",,,,,,,,
kultos:129,thesis,"Knjižnica Umjetničke akademije u Osijeku - jedine umjetničke sastavnice Sveučilišta Josipa Jurja Strossmayera u Osijeku","Pupovac, Slađana",,,,,,,,
kultos:218,thesis,"Crveni feminizam","Roguljić, Nela",,,,,,,,
kultos:206,thesis,"Uloga knjižnice u cjeloživotnom učenju","Radičević, Antonija",,,,,,,,
kultos:99,thesis,"Pisana baština: od restauracije do digitalizacije","Ljubičić, Ana",,,,,,,,
kultos:360,thesis,"Utjecaj kulturnih ustanova na rast i razvoj svijesti o kulturi i povijesti Osijeka","Repinac, Juraj",,,,,,,,
kultos:219,thesis,"Utjecaj školske knjižnice na kvalitetu obrazovanja i na intelektualni razvoj učenika","Tolj, Ivana",,,,,,,,
kultos:114,thesis,"Franjevački samostan u Osijeku - ishodište vjerskog, obrazovnog i kulturnog života grada","Jozinović, Suzana",,,,,,,,
kultos:127,thesis,"Povijest belišćanskih knjižnica i prijedlog revitalizacije spomeničke knjižne građe","Ranogajec, Ivana",,,,,,,,
kultos:91,thesis,"Ogled o ženskim knjižnim zbirkama - privatne knjižnice Julijane Normann, Ivane Brlić- Mažuranić i Marije Jurić Zagorke","Stantić, Valentina",,,,,,,,
kultos:92,thesis,"Uloga školske knjižnice i školskog knjižničara u odgojno- obrazovnom procesu","Domac, Ivana",,,,,,,,
kultos:183,thesis,"Organizacija i uloga narodne knjižnice za mjesnu zajednicu, na primjeru Gradske knjižnice i čitaonice Belišće","Bikić, Jelena",,,,,,,,
kultos:375,thesis,"Implementacija teorije školskog knjižničara u praksi","Bilić, Julien",,,,,,,,
kultos:163,thesis,"Knjižnica obitelji Weissmann: kulturno- povijesna knjižna zbirka Muzeja Slavonije","Rebić, Ivana",,,,,,,,
kultos:215,thesis,"Spomenička knjižnica Josipa Jurja Strossmayera","Radoš, Tamara",,,,,,,,
kultos:210,thesis,"Djeca s teškoćama u razvoju kao korisnici školske knjižnice","Đerić, Željka",,,,,,,,
kultos:202,thesis,"Fond Possegana: duh prošlosti i poticaj budućnosti zavičajnih zbirki","Mautner, Bernarda",,,,,,,,
kultos:198,thesis,"Knjižnična građa zavičajnog muzeja Stjepana Grubera u Županji- od zbirki prema odjelu","Parmać, Tena",,,,,,,,
kultos:83,thesis,"Kulturna i javna djelatnost na primjeru Gradske knjižnice i čitaonice Vinkovci","Sitar, Tena",,,,,,,,
kultos:67,thesis,"Organizacija i upravljanje Odjela za djecu i mlade u Narodnoj knjižnici na primjeru Gradske i sveučilišne knjižnice Osijek","Bešlić, Sabrina",,,,,,,,
kultos:84,thesis,"Knjižnica Juliane Normann u kontekstu knjižnične baštine valpovačkog vlastelinstva","Šćasni, Nina",,,,,,,,
kultos:88,thesis,"Restauracija starih i rijetkih knjiga u baštinskim ustanovama na primjeru Muzeja Slavonije","Žilić, Matea",,,,,,,,
kultos:69,thesis,"Činitelji uspješnog javnog govora","Dravinski, Petra",,,,,,,,
kultos:72,thesis,"Istraživanje zadovoljstva korisnika na primjeru Gradske knjižnice i čitaonice Vinkovci","Jukić, Irena",,,,,,,,
kultos:68,thesis,"Školska knjižnica u odgojno-obrazovnom procesu: mutikulturalizam u školskim knjižnicama","Bošnjaković, Iva",,,,,,,,
kultos:81,thesis,"Programi poticanja i razvijanja informacijske pismenosti u knjižnicama","Petrlić, Antonija",,,,,,,,
kultos:76,thesis,"Knjižničar i /ili kustos u muzejskoj knjižnici: Izložba u knjižnici","Marketić, Lucia",,,,,,,,
kultos:80,thesis,"Javne knjižnice kao dio strategije kulturnog razvitka grada Osijeka","Petričević, Patricija",,,,,,,,
kultos:13,thesis,"Razvijanje informatičke pismenosti kao oblik poučavanja u školskoj knjižnici","Borojević, Marko",,,,,,,,
kultos:79,thesis,"Knjižničar i/ili kustos u muzejskoj knjižnici- stručno osoblje","Pašalić, Nina",,,,,,,,
kultos:64,thesis,"Status školskog knjižničara u knjižničnoj djelatnosti","Banožić, Ivana",,,,,,,,
kultos:77,thesis,"Organizacija i upravljanje knjižnicom s dvojnom funkcijom- Gradska i sveučilišna knjižnica Osijek","Milanović, Nikolina",,,,,,,,
kultos:82,thesis,"Uloga knjižnice u cjeloživotnom učenju","Rič, Maja",,,,,,,,
kultos:85,thesis,"Zaštita digitaliziranih izvora","Šerbedžić, Valerija",,,,,,,,
kultos:65,thesis,"Organizacija i upravljanje školskom knjižnicom na primjeru školske knjižnice Gimnazije Matije Antuna Reljkovića u Vinkovcima","Behin, Tatjana",,,,,,,,
