﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleri:3224,thesis,"IZRADA WEB-APLIKACIJE „HS AUTO“","Halačević, Sanel",,,,,,,,
veleri:3226,thesis,"WEB-APLIKACIJA ZA PRIKUPLJANJE I PRAĆENJE CIJENA NEKRETNINA U HRVATSKOJ","Marković, Filip",,,,,,,,
veleri:3243,thesis,"IZRADA WEB APLIKACIJE ZA VOĐENJE HOTELA","Špundak, Marija",,,,,,,,
veleri:3241,thesis,"PRIMJENA VEKTORSKE GRAFIKE U PROIZVODNJI DRŽAČA ZA MOBITEL","Plišić, Lucijan",,,,,,,,
veleri:3242,thesis,"SIMULACIJA KONTINUIRANOG UPRAVLJANJA SNAGOM ELEKTRIČNE GRIJALICE","Stanić, Luka",,,,,,,,
veleri:3231,thesis,"IZRADA WEB SJEDIŠTA ZA DIAMOND CLUB POMOĆU LARAVEL RAZVOJNOG OKVIRA","Milić, Dominik",,,,,,,,
veleri:3232,thesis,"POSLOVNI INFORMACIJSKI SUSTAVI I VAŽNOST MODELIRANJA PODATAKA","Desović, Anja",,,,,,,,
veleri:3222,thesis,"Izgradnja web sjedišta s informacijama i aplikacijom za filtriranje automobila","Krajinović, Matija",,,,,,,,
veleri:3225,thesis,"Razvoj web aplikacije u MERN tehnološkom stogu","Šabulić, Ivan",,,,,,,,
veleri:2917,thesis,"INTEGRACIJA SMART HOME RJEŠENJA ZA PAMETNU KONTROLU TROŠILA NA PRIMJERU PRIVATNE VILE","Kapš, Karmen",,,,,,,,
veleri:2918,thesis,"Izrada oglašavanja za tvrtku Auto salon Sprint na Facebook-u i Google-u","Kutnjak, Matteo",,,,,,,,
veleri:2929,thesis,"ZNAČAJ UMJETNE INTELIGENCIJE I NJENA PRIMJENA U ELEKTRONIČKOM POSLOVANJU","Atlija, Silvana",,,,,,,,
veleri:2926,thesis,"DRUŠTVENE MREŽE - UTJECAJ NA SLOBODNO VRIJEME I UPORABA U POSLOVANJU","Jurešić, Ivan",,,,,,,,
veleri:2922,thesis,"Modeliranje i izgradnja informacijskog sustava ugostiteljskog objekta uz uporabu RAD alata","Halavuk, Dorian",,,,,,,,
veleri:2915,thesis,"Primjer razvoja informacijskog sustava veterinarske stanice","Golja, Dorijan",,,,,,,,
veleri:2923,thesis,"Vatrozid i njegova implementacija u informacijskom sustavu","Matošević, Nino",,,,,,,,
veleri:2703,thesis,"ANALIZA RAČUNALNOG SUSTAVA U PROIZVODNJI PELETA","Đorđević, Igor",,,,,,,,
veleri:2939,thesis,"MODELIRANJE I IZGRADNJA INFORMACIJSKOG SUSTAVA ZA EVIDENCIJU HITNIH POZIVA I IZLAZAKA VATROGASNIH VOZILA NA TEREN","Furlić, Tomislav",,,,,,,,
veleri:2936,thesis,"Modeliranje i izrada informacijskog sustava za automehaničarske radionice","Domitrović, Marko",,,,,,,,
veleri:2940,thesis,"Modeliranje informacijskog sustava i izrada aplikacije za renta-car tvrtku","Crnković, Borna",,,,,,,,
veleri:2698,thesis,"POSLOVNA ANALITIKA U KONTEKSTU BIG DATA","Cetina, Ivana",,,,,,,,
veleri:2938,thesis,"PROMOTIVNI MATERIJALI ZA BICIKLISTIČKU MANIFESTACIJU","Baldaš, Paolo",,,,,,,,
veleri:2937,thesis,"VIŠEKRITERIJSKO ODLUČIVANJE PRIMJENOM SOFTVERA SUPER DECISIONS","Hrvatin, Matej",,,,,,,,
veleri:2700,thesis,"IZRADA MULTIMEDIJSKE APLIKACIJE ZA TJELOVJEŽBU","Topčagić, Leonardo",,,,,,,,
veleri:3079,thesis,"MODELIRANJE I IZGRADNJA BAZE PODATAKA ZA WEB APLIKACIJU","Licul, Masimo",,,,,,,,
veleri:3078,thesis,"OPTIMIZACIJA SQL UPITA NA PRIMJERU AWS SERVISA","Diković, Jasmina",,,,,,,,
veleri:3077,thesis,"UPOTREBA OPTIČKIH KABELA U RAČUNALNIM KOMUNIKACIJSKIM MREŽNIM SUSTAVIMA","Bećirović, Antonio",,,,,,,,
veleri:3086,thesis,"EVOLUCIJA WEB TEHNOLOGIJA","Kolombo, Lucijan",,,,,,,,
veleri:2411,thesis,"Desktop aplikacija za vođenje evidencije skladišne opreme","Krbavac, Endi",,,,,,,,
veleri:2485,thesis,".NET Core i Vue.js web aplikacija - Ticketing sustav za Veleučilište u Rijeci","Alija, Dino",,,,,,,,
veleri:2512,thesis,"Agilne metode u razvoju informacijskih sustava","Gojani, Dominik",,,,,,,,
veleri:2492,thesis,"Astroturfing i Google bombing kao tehnike manipulacije informacijama","Protulipac, Lorena",,,,,,,,
veleri:2489,thesis,"DevOps metodologija razvoja programskih rješenja","Krajinović, Marko",,,,,,,,
veleri:2491,thesis,"Digitalna informacija, digitalni tragovi i zaštita privatnosti na internetu","Siladjev, Marija",,,,,,,,
veleri:2487,thesis,"Kriptovalute i manipulacija tržištem","Pejčić, Soni",,,,,,,,
veleri:2493,thesis,"Manipuliranje rezultatima pretraživanja kod internetskih tražilica","Vodvarka, Mislav",,,,,,,,
veleri:2490,thesis,"Sistemsko mišljenje i sistemski alati u rješavanju složenih problema","Topolko, Katarina",,,,,,,,
veleri:2486,thesis,"Uvod u .NET framework i izrada web aplikacije njegovim korištenjem","Ćurjak, Dino",,,,,,,,
veleri:2482,thesis,"Izrada 3D modela i razine u alatu Blender i Unreal engine razvojnom okruženju","Lazić, Josip",,,,,,,,
veleri:2483,thesis,"Primjer poslovnog izvješćivanja u turizmu s alatom Poweb BI","Babić, Ivana",,,,,,,,
veleri:2484,thesis,"Višekriterijski model odlučivanja na primjeru online trgovine informatičke odluke","Grašarević, Aida",,,,,,,,
veleri:2508,thesis,"Evidencija skladišta i opreme","Babić, Luka",,,,,,,,
veleri:2509,thesis,"IoT garažna vrata","Bašić, Domagoj",,,,,,,,
veleri:2506,thesis,"Izrada primjera socijalne mreže korištenjem Laravel razvojnog okvira","Radičević, Domagoj",,,,,,,,
veleri:2507,thesis,"Izrada web sjedišta ""Apartmani Trcol""","Trcol, Teo",,,,,,,,
veleri:2505,thesis,"Razvoj mobilne aplikacije za evidenciju servisnih usluga","Brozan, Stefano",,,,,,,,
veleri:2415,thesis,"Istraživanje o korisničkom iskustvu u radu s GNU/LINUX operacijskim sustavima","Carević, Borna",,,,,,,,
veleri:2413,thesis,"Prototip sustava dojave slanjem poruka na mobilni uređaj","Glavurtić, Borna",,,,,,,,
veleri:2414,thesis,"Razvoj web trgovine ""House of Wine""","Ljubović, Denis",,,,,,,,
veleri:2412,thesis,"Istraživanje rada na daljinu za vrijeme pandemije koronavirusa na primjeru poduzeća Poslovni sustavi d.o.o.","Gulija, Nino",,,,,,,,
veleri:2185,thesis,"Smjernice za usklađenje organizacije s GDPR-om","Havoić, Marko",,,,,,,,
veleri:2098,thesis,"Izrada vizualnog identiteta kuće za odmor","Juričić, Matteo",,,,,,,,
veleri:2099,thesis,"Poslovno izvješćavanje alatom Activtrak","Capan, Tina",,,,,,,,
veleri:2095,thesis,"Razvoj desktop aplikacije za evidenciju kvarova i popravak javne rasvjete","Župan, Daniela",,,,,,,,
veleri:2096,thesis,"Razvoj mobilne aplikacije ""iToGo""","Brkan, Tomislav",,,,,,,,
veleri:2097,thesis,"Razvoj web aplikacije za vođenje nogometnog kluba","Bašić, Sebastian",,,,,,,,
veleri:2083,thesis,"Automatizacija testova pomoću Selenium WebDrivera pisana u Node-js razvojnom okruženju","Marić, Zvonimir",,,,,,,,
veleri:2168,thesis,"Izrada 3D videoigre ""Dodge2Math"" u programu Unity","Vuković, Luka",,,,,,,,
veleri:2082,thesis,"Primjena AHP metode u web alatu online output","Galich, Mattea",,,,,,,,
veleri:2167,thesis,"Automatizacija pohrane tabličnih podataka u bazu podataka radi prikaza na dinamičkim web stranicama","Čupić, Antonio",,,,,,,,
veleri:2081,thesis,"Upravljanje zrakoplovom putem neuronske mreže i genetskog algoritma","Premuš, Bojan",,,,,,,,
veleri:1681,thesis,"Dodavanje opcije unosa i pregleda lokacija biljnih vrsta u web-aplikaciji","Depikolozvane, Ivan",,,,,,,,
veleri:1679,thesis,"Izgradnja responzivnog web-sjedišta za putnu agenciju","Ilijević, Mila",,,,,,,,
veleri:1680,thesis,"Izgradnja web-trgovine ""MFDags""","Bartolović, Ivan",,,,,,,,
veleri:1684,thesis,"Izrada web-sjedišta za bend ""Blues Brajders""","Pinezić, Sara",,,,,,,,
veleri:1683,thesis,"Nadogradnja web-aplikacije dodavanjem galerije slika","Bogović, Ivan",,,,,,,,
veleri:1682,thesis,"Stvaranje 2D platformske video igre u Unity razvojnom programu","Trbojević, Robert",,,,,,,,
veleri:1678,thesis,"Web-aplikacija knjižnice izrađena u Laravel razvojnom okviru","Linardić, Elena",,,,,,,,
veleri:1479,thesis,"Informacijski sustav nogometnog kluba","Oršulić, Matija",,,,,,,,
veleri:1480,thesis,"Informacijski sustav student servisa","Bišćan, Ivan",,,,,,,,
veleri:1473,thesis,"Cenzura na internetu","Pervan, Natalija",,,,,,,,
veleri:1471,thesis,"Izrgradnja aplikacije za prodaju proizvoda korištenjem objektnog pristupa","Šimurda, Toni",,,,,,,,
