﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1141,thesis,"Postojanost zaštitnih svojstava tkanine sa srebrnim nitima za izradu radne odjeće","Bušljeta, Petra",,,,,,,,
ttf:1147,thesis,"Karakterizacija efluenata i filtarskog kolača nakon pranja poliesterskih tekstilija","Pranjić, Ivona",,,,,,,,
ttf:1149,thesis,"Karakterizacija čestica iz otpadnih voda nakon pranja pamuk/PES tkanine","Wolff, Karmela",,,,,,,,
ttf:1152,thesis,"Utjecaj prilagođenog procesa pranja na svojstva antimikrobno obrađenih uzoraka","Basić, Mirjana",,,,,,,,
ttf:1207,thesis,"Indukcijski izvori energije u tkaninama za inteligentnu odjeću","Matašić, Robert",,,,,,,,
ttf:1204,thesis,"Utjecaj obrade poliesterske tkanine kitozanom na sastav efluenta od pranja","Liplin, Marko",,,,,,,,
ttf:1193,thesis,"Određivanje sadržaja kisika u otpadnim vodama nakon pranja tekstila","Grgečić, Patricia",,,,,,,,
ttf:1135,thesis,"Određivanje hrapavosti i morfologije teksture površine tkanina","Sabljak, Stella",,,,,,,,
ttf:1109,thesis,"Utjecaj naknadne obrade u pranju poliesterske tkanine","Petek, Dora",,,,,,,,
ttf:1100,thesis,"Oblikovanje radnih mjesta osoba s invaliditetom u procesu proizvodnje odjeće","Marjanović, Marta",,,,,,,,
ttf:1083,thesis,"Karakterizacija čestica iz efluenata od pranja poliesterskih tekstilija","Strmečki, Tomislav",,,,,,,,
ttf:1131,thesis,"Priprema za Jacquard tkanje replike marame s područja Kaštela","Nižić, Magdalena",,,,,,,,
ttf:1067,thesis,"Separacija čestica iz otpadnih voda nakon pranja poliesterskih tekstilija","Bekavac-Basić, Ivica",,,,,,,,
ttf:1059,thesis,"Tekstilno vlakno 21. stoljeća - vlakna školjkaša Mytilus galloprovincialis","Strgačić, Sara",,,,,,,,
ttf:1072,thesis,"Postojanost zaštitnih svojstava tkanine s inoxom za radnu odjeću","Luburić, Marta",,,,,,,,
ttf:1081,thesis,"Utjecaj pranja na svojstva zaštitnih maski","Knežević, Ana",,,,,,,,
ttf:1038,thesis,"SEM analiza tekstilne sirovine dobivene predobradom biljke Giant Miscanthus","Dominić, Ines",,,,,,,,
ttf:1033,thesis,"Utjecaj udjela natrijevog perkarbonata u standardnom deterdžentu na primarni učinak u pranju","Šakota, Iva",,,,,,,,
ttf:1012,thesis,"Uklanjanje reaktivnog bojila Everzol Black B procesom adsorpcije u prisutnosti povećane koncentracije soli","Ivezić, Antonija",,,,,,,,
ttf:983,thesis,"Funkcionalizacija micela cetilpiridinijevoga klorida","Šaravanja, Ana",,,,,,,,
ttf:852,thesis,"Projektiranje kolekcije odjeće inspirirane likom i djelom bana Josipa Jelačića","Milković, Marija",,,,,,,,
ttf:860,thesis,"Kvaliteta vune ovaca s područja Gospića","Pezer, Iva",,,,,,,,
ttf:760,thesis,"Forenzična analiza kose kao keratinskog vlakna","Tolo, Matea",,,,,,,,
ttf:758,thesis,"Doprinos razvoju metoda za određivanje čestica mikroplastike otpuštenih u procesu pranja tekstilnih materijala","Krnjić, Katarina",,,,,,,,
ttf:749,thesis,"Funkcionalizacija u svrhu redizajna džins odjevnog predmeta","Imamagić, Selma",,,,,,,,
ttf:620,thesis,"Promjene svojstava pamučnih tkanina u višestrukim ciklusima kemijske obrade","Marković, Josip",,,,,,,,
ttf:556,thesis,"Utjecaj aditiva u deterdžentu na svojstva opranih materijala","Lovreškov, Veronika",,,,,,,,
ttf:559,thesis,"Utjecaj metalnih iona na fluorescentna svojstva optičkih bjelila i UV apsorbera za tekstil","Ljevar, Patricia",,,,,,,,
ttf:552,thesis,"Višenamjenski proizvod od džinsa","Pogačić, Nives",,,,,,,,
ttf:596,thesis,"Karakterizacija pamučnih salveta nakon pranja i izlaganja svjetlu","Muharemović, Valentina",,,,,,,,
ttf:568,thesis,"Utjecaj iona željeza na fluorescentna svojstva stilbenskih i bifenilskog derivata","Katalinić, Vedrana",,,,,,,,
ttf:531,thesis,"Ekološki povoljna obrada džinsa","Petek, Dora",,,,,,,,
ttf:484,thesis,"Određivanje ukupnih suspendiranih čestica u prirodnim i otpadnim vodama","Bekavac-Basić, Ivica",,,,,,,,
ttf:530,thesis,"Optimizacija primjene optičkog bjelila i UV apsorbera za funkcionalizaciju pamučnih materijala","Perinović, Tihana",,,,,,,,
ttf:471,thesis,"Utjecaj hidrofobnog i hidrofilnog dijela kationskih tenzida na antimikrobna svojstva pamučne tkanine","Meheš, Ivana",,,,,,,,
ttf:432,thesis,"Utjecaj postupaka njege na svojstva električki vodljivih tekstilnih materijala","Nenadić Bešlić, Silvia",,,,,,,,
ttf:448,thesis,"Utjecaj sastava kupelji za pranje na svojstva osjetljivih tekstilija","Burić, Ana",,,,,,,,
ttf:722,thesis,"Dušikovi anorganski spojevi, njihovo određivanje i uklanjanje iz otpadnih voda tekstilne industrije","Vanja, Gabriela",,,,,,,,
ttf:384,thesis,"Određivanje Cr (VI) u otopinama nakon ekstrakcije uzoraka kože","Đurinec, Martina",,,,,,,,
ttf:348,thesis,"Ekološki prihvatljiva sinteza 5- i 6-supstituiranih 2-fenilbenzotiazola kao potencijalnih višenamjenskih bojila","Fajdetić, Glorija",,,,,,,,
ttf:350,thesis,"Tekstilije za brodski interijer","Kljajić, Mirela",,,,,,,,
ttf:226,thesis,"Vodeni ekstrakt bršljana - prirodno sredstvo za pranje tekstila?","Maslać, Mirjana",,,,,,,,
ttf:118,thesis,"Utjecaj obrade u ultrazvuku na vezivanje beta-ciklodekstrina s celuloznim materijalom","Privrat, Nina",,,,,,,,
ttf:396,thesis,"Kvaliteta vune autohtone ličke Pramenke","Pezer, Iva",,,,,,,,
ttf:299,thesis,"Ecological demands on textiles","Benčević, Andrea",,,,,,,,
ttf:591,thesis,"Importance of Oeko-Tex Standard for Textile Industry","Nemčić, Ivona",,,,,,,,
ttf:151,thesis,"Utjecaj predobrade celuloznog materijala s H2O2 na vezivanje ekološki povoljnijeg sredstva za smanjenje gorivosti","Biruš, Tea-Dora",,,,,,,,
ttf:101,thesis,"Učinak inovativnih deterdženata u pranju materijala od vune i svile","Kerhoni, Danijela",,,,,,,,
ttf:701,thesis,"Ekotoksikologija otpada u kemijskom čišćenju","Krivec, Tanja",,,,,,,,
ttf:86,thesis,"Specijalni efekti na dekorativnom tekstilu od džinsa","Štefanec, Dora",,,,,,,,
ttf:85,thesis,"Specijalni efekti na interijernom tekstilu od džinsa","Iličić, Ivana",,,,,,,,
ttf:9,thesis,"FTIR atlas tekstilnih vlakana","Matijević, Iva",,,,,,,,
ttf:626,thesis,"Konzervatorsko-restauratorski radovi na prsluku iz fundusa Muzeja u Samoboru","Pavunc, Marijana",,,,,,,,
